﻿_id,Anno,Condizione lavorativa,Genere,Valori assoluti (in migliaia)
1,2004,Occupati,maschi,296
2,2004,Occupati,femmine,250
3,2004,Occupati,totale,546
4,2004,In cerca di Occupazione,maschi,10
5,2004,In cerca di Occupazione,femmine,17
6,2004,In cerca di Occupazione,totale,28
7,2004,Forze Lavoro,maschi,307
8,2004,Forze Lavoro,femmine,268
9,2004,Forze Lavoro,totale,574
10,2004,Inattivi,maschi,90
11,2004,Inattivi,femmine,149
12,2004,Inattivi,totale,239
13,2004,Popolazione di riferim (15-64),maschi,396
14,2004,Popolazione di riferim (15-64),femmine,417
15,2004,Popolazione di riferim (15-64),totale,813
16,2005,Occupati,maschi,305
17,2005,Occupati,femmine,259
18,2005,Occupati,totale,564
19,2005,In cerca di Occupazione,maschi,13
20,2005,In cerca di Occupazione,femmine,15
21,2005,In cerca di Occupazione,totale,27
22,2005,Forze Lavoro,maschi,318
23,2005,Forze Lavoro,femmine,274
24,2005,Forze Lavoro,totale,592
25,2005,Inattivi,maschi,90
26,2005,Inattivi,femmine,149
27,2005,Inattivi,totale,238
28,2005,Popolazione di riferim (15-64),maschi,408
29,2005,Popolazione di riferim (15-64),femmine,423
30,2005,Popolazione di riferim (15-64),totale,830
31,2006,Occupati,maschi,315
32,2006,Occupati,femmine,271
33,2006,Occupati,totale,586
34,2006,In cerca di Occupazione,maschi,13
35,2006,In cerca di Occupazione,femmine,12
36,2006,In cerca di Occupazione,totale,25
37,2006,Forze Lavoro,maschi,328
38,2006,Forze Lavoro,femmine,283
39,2006,Forze Lavoro,totale,611
40,2006,Inattivi,maschi,85
41,2006,Inattivi,femmine,142
42,2006,Inattivi,totale,227
43,2006,Popolazione di riferim (15-64),maschi,413
44,2006,Popolazione di riferim (15-64),femmine,425
45,2006,Popolazione di riferim (15-64),totale,838
46,2007,Occupati,maschi,319
47,2007,Occupati,femmine,272
48,2007,Occupati,totale,591
49,2007,In cerca di Occupazione,maschi,12
50,2007,In cerca di Occupazione,femmine,12
51,2007,In cerca di Occupazione,totale,24
52,2007,Forze Lavoro,maschi,332
53,2007,Forze Lavoro,femmine,284
54,2007,Forze Lavoro,totale,616
55,2007,Inattivi,maschi,84
56,2007,Inattivi,femmine,142
57,2007,Inattivi,totale,225
58,2007,Popolazione di riferim (15-64),maschi,415
59,2007,Popolazione di riferim (15-64),femmine,426
60,2007,Popolazione di riferim (15-64),totale,841
61,2008,Occupati,maschi,321
62,2008,Occupati,femmine,274
63,2008,Occupati,totale,595
64,2008,In cerca di Occupazione,maschi,13
65,2008,In cerca di Occupazione,femmine,13
66,2008,In cerca di Occupazione,totale,26
67,2008,Forze Lavoro,maschi,333
68,2008,Forze Lavoro,femmine,288
69,2008,Forze Lavoro,totale,621
70,2008,Inattivi,maschi,78
71,2008,Inattivi,femmine,133
72,2008,Inattivi,totale,212
73,2008,Popolazione di riferim (15-64),maschi,412
74,2008,Popolazione di riferim (15-64),femmine,421
75,2008,Popolazione di riferim (15-64),totale,833
76,2009,Occupati,maschi,311
77,2009,Occupati,femmine,261
78,2009,Occupati,totale,572
79,2009,In cerca di Occupazione,maschi,21
80,2009,In cerca di Occupazione,femmine,18
81,2009,In cerca di Occupazione,totale,38
82,2009,Forze Lavoro,maschi,332
83,2009,Forze Lavoro,femmine,279
84,2009,Forze Lavoro,totale,611
85,2009,Inattivi,maschi,75
86,2009,Inattivi,femmine,137
87,2009,Inattivi,totale,213
88,2009,Popolazione di riferim (15-64),maschi,407
89,2009,Popolazione di riferim (15-64),femmine,416
90,2009,Popolazione di riferim (15-64),totale,824
91,2010,Occupati,maschi,309
92,2010,Occupati,femmine,263
93,2010,Occupati,totale,573
94,2010,In cerca di Occupazione,maschi,18
95,2010,In cerca di Occupazione,femmine,17
96,2010,In cerca di Occupazione,totale,35
97,2010,Forze Lavoro,maschi,328
98,2010,Forze Lavoro,femmine,281
99,2010,Forze Lavoro,totale,608
