﻿_id,Tipologia_Esercizio,N_Esercizio
1,Campeggi e villaggi turistici Numero,1
2,Campeggi e villaggi turistici Letti,948
3,Alloggi in affitto Numero,676
4,Alloggi in affitto Letti,8520
5,Agriturismi Numero,
6,Agriturismi Letti,
7,Ostelli per la Gioventu Numero,27
8,Ostelli per la Gioventu Letti,1764
9,Case per ferie Numero,46
10,Case per ferie Letti,3051
11,Rifugi alpini Numero,
12,Rifugi alpini Letti,
13,Altri esercizi Numero,
14,Altri esercizi Letti,
15,Bed & Breakfast Numero,189
16,Bed & Breakfast Letti,797
