﻿_id,città,edizione Osservatorio Milano,X1 = imprese a proprietà estera,X2 = progetti greenfield,X3 = % progetti greenfield sul totale nazionale,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_livello territoriale,x2_livello territoriale,x3_livello territoriale,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media = 1),X2 indice (media = 1),X3 indice (media = 1),Score (media X123 indicizzati)
1,Milano,2019,10688,50,"0,342465753424658",2017,2017,2017,Milano,Milano,Milano,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"1,74207849784848","0,841750841750842","2,34440476494812","1,64274470151581"
2,Barcellona,2019,5378,88,"0,223350253807107",2017,2017,2017,Barcellona,Barcellona,Barcellona,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,876581040552875","1,48148148148148","1,52898032589104","1,29568094930847"
3,Lione,2019,1253,22,"3,15638450502152E-02",2017,2017,2017,Lione,Lione,Lione,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,204231320902334","0,37037037037037","0,216075411908561","0,263559034393755"
4,Monaco,2019,10432,100,"9,70873786407767E-02",2017,2017,2017,Monaco,Monaco,Monaco,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"1,70035206676229","1,68350168350168","0,664627370257137","1,34949370684037"
5,Stoccarda,2019,2925,37,"3,59223300970874E-02",2017,2017,2017,Stoccarda,Stoccarda,Stoccarda,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,47675707393402","0,622895622895623","0,245912126995141","0,448521607941595"
6,Milano,2018,9036,30,"0,264957264957265",2015,2016,2016,Milano,Milano,Milano,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"1,55321782178218","0,583657587548638","2,03012969695475","1,38900170209519"
7,Barcellona,2018,5520,66,"0,204968944099379",2015,2016,2016,Barcellona,Barcellona,Barcellona,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,948844884488449","1,284046692607","1,57049303945948","1,26779487218498"
8,Lione,2018,1316,20,"4,26439232409382E-02",2015,2016,2016,Lione,Lione,Lione,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,226210121012101","0,389105058365759","0,326742106807491","0,314019095395117"
9,Monaco,2018,10247,113,"0,112214498510427",2015,2016,2016,Monaco,Monaco,Monaco,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"1,76137926292629","2,19844357976654","0,859798978871728","1,60654060718819"
10,Stoccarda,2018,2969,28,"2,77777777777778E-02",2015,2016,2016,Stoccarda,Stoccarda,Stoccarda,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,510347909790979","0,544747081712062","0,212836177906546","0,422643723136529"
11,Milano,2017,7859,35,"0,380434782608696",2014,2015,2015,Milano,Milano,Milano,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero. Per Barcellona il dato non è affidabile.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"1,43327406191583","0,691699604743083","2,34708070665128","1,4906847911034"
12,Barcellona,2017,n.d.,66,"0,260869565217391",2014,2015,2015,Barcellona,Barcellona,Barcellona,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero. Per Barcellona il dato non è affidabile.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"","1,30434782608696","1,60942677027517","1,45688729818106"
13,Lione,2017,1136,23,"4,73251028806584E-02",2014,2015,2015,Lione,Lione,Lione,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero. Per Barcellona il dato non è affidabile.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,207176400857156","0,454545454545455","0,291970768681606","0,317897541361405"
14,Monaco,2017,10080,102,"9,63172804532578E-02",2014,2015,2015,Monaco,Monaco,Monaco,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero. Per Barcellona il dato non è affidabile.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"1,83832581042265","2,01581027667984","0,5942265034727","1,48278753019173"
15,Stoccarda,2017,2858,27,"2,54957507082153E-02",2014,2015,2015,Stoccarda,Stoccarda,Stoccarda,area metropolitana,città,città,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati fDi Markets,elaborazioni Assolombarda su dati fDi Markets,numero di imprese dell'area metropolitana il capitale delle quali è detenuto per almeno il 50% da un'impresa controllante residente all'estero. Per Barcellona il dato non è affidabile.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,gli investimenti diretti esteri in forma greenfield riguardano l'impianto di un nuovo stabilimento in un paese straniero.,"0,521223726804359","0,533596837944664","0,157295250919244","0,404038605222756"
