﻿_id,Anno,ateco_2007_2cifre,descrizione_ateco2007_2cifre,ateco_2007_5cifre,descrizione_ateco2007-5cifre,N. imprese,N.indipendenti,N.dipendenti,N.addetti
1,2007,1,"COLTIVAZIONI AGRICOLE E PRODUZIONE DI PRODOTTI ANIMALI, CACCIA E SERVIZI CONNESSI",1620,Attività di supporto alla produzione animale (esclusi i servizi veterinari),1,1,0,1
2,2007,2,SILVICOLTURA ED UTILIZZO DI AREE FORESTALI,96090,Utilizzo di aree forestali,1,1,0,1
3,2007,6,ESTRAZIONE DI PETROLIO GREGGIO E DI GAS NATURALE,6200,Estrazione di gas naturale,1,1,53,54
4,2007,8,ALTRE ATTIVITÀ DI ESTRAZIONE DI MINERALI DA CAVE E MINIERE,8110,"Estrazione di pietre ornamentali e da costruzione, calcare, pietra da gesso, creta e ardesia",6,7,"31,17","38,17"
5,2007,8,ALTRE ATTIVITÀ DI ESTRAZIONE DI MINERALI DA CAVE E MINIERE,8120,"Estrazione di ghiaia, sabbia; estrazione di argille e caolino",19,23,"169,83","192,83"
6,2007,8,ALTRE ATTIVITÀ DI ESTRAZIONE DI MINERALI DA CAVE E MINIERE,8930,Estrazione di sale,2,2,0,2
7,2007,8,ALTRE ATTIVITÀ DI ESTRAZIONE DI MINERALI DA CAVE E MINIERE,8990,Estrazione di altri minerali nca,5,5,"112,49","117,49"
8,2007,8,ALTRE ATTIVITÀ DI ESTRAZIONE DI MINERALI DA CAVE E MINIERE,41200,"Estrazione di pietre ornamentali e da costruzione, calcare, pietra da gesso, creta e ardesia",1,1,0,1
9,2007,10,INDUSTRIE ALIMENTARI,10110,Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi),14,"15,5","392,85","408,35"
10,2007,10,INDUSTRIE ALIMENTARI,10110,Produzione di prodotti a base di carne (compresa la carne di volatili),3,3,"47,66","50,66"
11,2007,10,INDUSTRIE ALIMENTARI,10130,Produzione di prodotti a base di carne (compresa la carne di volatili),9,11,"86,33","97,33"
12,2007,10,INDUSTRIE ALIMENTARI,10200,"Lavorazione e conservazione di pesce, crostacei e molluschi mediante surgelamento, salatura eccetera",3,3,"2,41","5,41"
13,2007,10,INDUSTRIE ALIMENTARI,10310,Lavorazione e conservazione delle patate,1,1,114,115
14,2007,10,INDUSTRIE ALIMENTARI,10320,Produzione di succhi di frutta e di ortaggi,1,1,"2,75","3,75"
15,2007,10,INDUSTRIE ALIMENTARI,10390,Lavorazione e conservazione di frutta e di ortaggi (esclusi i succhi di frutta e di ortaggi),10,11,"147,58","158,58"
16,2007,10,INDUSTRIE ALIMENTARI,10411,Produzione di olio di oliva da olive prevalentemente non di produzione propria,2,3,"1,92","4,92"
17,2007,10,INDUSTRIE ALIMENTARI,10413,Produzione di altri prodotti alimentari nca,1,1,4,5
18,2007,10,INDUSTRIE ALIMENTARI,10420,Produzione di margarina e di grassi commestibili simili,1,1,28,29
19,2007,10,INDUSTRIE ALIMENTARI,10511,Produzione dei derivati del latte,1,1,5,6
20,2007,10,INDUSTRIE ALIMENTARI,10511,Trattamento igienico del latte,2,2,17,19
21,2007,10,INDUSTRIE ALIMENTARI,10512,Produzione dei derivati del latte,10,12,"3205,58","3217,58"
22,2007,10,INDUSTRIE ALIMENTARI,10520,Produzione di gelati senza vendita diretta al pubblico,14,22,"63,99","85,99"
23,2007,10,INDUSTRIE ALIMENTARI,10611,Molitura del frumento,1,1,0,1
24,2007,10,INDUSTRIE ALIMENTARI,10613,Lavorazione del riso,5,9,"133,33","142,33"
25,2007,10,INDUSTRIE ALIMENTARI,10620,Produzione di amidi e di prodotti amidacei (compresa produzione di olio di mais),2,3,669,672
26,2007,10,INDUSTRIE ALIMENTARI,10711,Produzione di altri prodotti alimentari nca,2,2,"5,92","7,92"
27,2007,10,INDUSTRIE ALIMENTARI,10711,Produzione di pasticceria fresca,1,2,"1,08","3,08"
28,2007,10,INDUSTRIE ALIMENTARI,10711,Produzione di prodotti di panetteria freschi,355,"650,59","982,76","1633,35"
29,2007,10,INDUSTRIE ALIMENTARI,10712,Lavorazione e conservazione di frutta e di ortaggi (esclusi i succhi di frutta e di ortaggi),1,1,9,10
30,2007,10,INDUSTRIE ALIMENTARI,10712,Produzione di altri prodotti alimentari nca,3,3,"0,33","3,33"
31,2007,10,INDUSTRIE ALIMENTARI,10712,"Produzione di cacao in polvere, cioccolato, caramelle e confetterie",3,4,"12,58","16,58"
32,2007,10,INDUSTRIE ALIMENTARI,10712,"Produzione di fette biscottate, biscotti; prodotti di pasticceria conservati",1,2,"5,67","7,67"
33,2007,10,INDUSTRIE ALIMENTARI,10712,Produzione di gelati senza vendita diretta al pubblico,1,1,5,6
34,2007,10,INDUSTRIE ALIMENTARI,10712,Produzione di pasticceria fresca,97,"154,67","269,62","424,29"
35,2007,10,INDUSTRIE ALIMENTARI,10712,Produzione di prodotti di panetteria freschi,2,2,"60,58","62,58"
36,2007,10,INDUSTRIE ALIMENTARI,10720,"Produzione di fette biscottate, biscotti; prodotti di pasticceria conservati",9,10,"1066,5","1076,5"
37,2007,10,INDUSTRIE ALIMENTARI,10730,"Produzione di paste alimentari, di cuscus e di prodotti farinacei simili",48,"67,75","85,26","153,01"
38,2007,10,INDUSTRIE ALIMENTARI,10820,"Produzione di cacao in polvere, cioccolato, caramelle e confetterie",9,"8,67","4424,17","4432,84"
39,2007,10,INDUSTRIE ALIMENTARI,10830,Lavorazione del tè e del caffè,13,14,"128,75","142,75"
