﻿_id,città,regione,edizione Osservatorio Milano,X1 = livello dei prezzi (New York = 100),X2 = salario medio lordo (New York = 100),x1_anno,x2_anno,x1_città/regione,x2_città/regione,x1_livello territoriale,x2_livello territoriale,x1_geo,x2_geo,x1_note,x2_note,X1 indice (media=1),X2 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"86,1496558059498","65,1640173502408",2018,2018,Milano,Milano,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,845105912832666","0,943110581709604","0,894108247271135"
2,Barcellona,Cataluña,2019,"64,1031947791552","58,4346982462367",2018,2018,Barcellona,Barcellona,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,13575592856071","0,845717997385405","0,990736962973056"
3,Lione,Rhône-Alpes,2019,"68,6846835482382","66,4873594048748",2018,2018,Lione,Lione,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,05999736402622","0,962263143901076","1,01113025396365"
4,Monaco,Bayern,2019,"75,9070867608724","86,2930415689066",2018,2018,Monaco,Monaco,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,95914079458041","1,24890827700392","1,10402453579216"
5,Stoccarda,Baden-Württemberg,2019,n.d.,n.d.,2018,2018,Stoccarda,Stoccarda,città,città,"","","","",0,n.d.,0
6,Milano,Lombardia,2018,"64,5","58,7",2015,2015,Milano,Milano,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,853474264813367","0,991972961554711","0,922723613184039"
7,Barcellona,Cataluña,2018,"50,5","51,7",2015,2015,Barcellona,Barcellona,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,09008099169232","0,873679763413604","0,981880377552962"
8,Lione,Rhône-Alpes,2018,"51,2","58,6",2015,2015,Lione,Lione,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,07517754063403","0,990283058724123","1,03273029967907"
9,Monaco,Bayern,2018,"56,1","67,7",2015,2015,Monaco,Monaco,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,981267202860288","1,14406421630756","1,06266570958392"
10,Stoccarda,Baden-Württemberg,2018,n.d.,n.d.,2015,2015,Stoccarda,Stoccarda,città,città,"","","","",0,0,0
