﻿_id,AnnoA,AteneoCOD,AteneoNOME,ClasseNUMERO,ClasseNOME,Sesso,Isc
1,2014/2015,1505,Milano IULM,3,Scienze della mediazione linguistica,F,8
2,2014/2015,1504,Milano Cattolica,LM-83,Scienze statistiche attuariali e finanziarie,M,63
3,2014/2015,1504,Milano Cattolica,SNT/3,Professioni sanitarie tecniche,F,7
4,2014/2015,1504,Milano Cattolica,SNT/3,Professioni sanitarie tecniche,M,4
5,2014/2015,1504,Milano Cattolica,SNT_SPEC/1,Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche,F,1
6,2014/2015,1505,Milano IULM,14,Scienze della comunicazione,F,45
7,2014/2015,1504,Milano Cattolica,SNT/2,Professioni sanitarie della riabilitazione,F,1
8,2014/2015,1505,Milano IULM,23,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",F,2
9,2014/2015,1504,Milano Cattolica,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,4
10,2014/2015,1505,Milano IULM,3,Scienze della mediazione linguistica,M,1
11,2014/2015,1505,Milano IULM,39,Scienze del turismo,F,3
12,2014/2015,1505,Milano IULM,39,Scienze del turismo,M,1
13,2014/2015,1505,Milano IULM,99998,Corsi del vecchio ordinamento,F,35
14,2014/2015,1505,Milano IULM,99998,Corsi del vecchio ordinamento,M,3
15,2014/2015,1505,Milano IULM,L-12,Mediazione linguistica,F,462
16,2014/2015,1505,Milano IULM,14,Scienze della comunicazione,M,28
17,2014/2015,1504,Milano Cattolica,LM-88,Sociologia e ricerca sociale,M,61
18,2014/2015,1508,Milano San Raffaele,L-24,Scienze e tecniche psicologiche,F,174
19,2014/2015,1504,Milano Cattolica,LM-85,Scienze pedagogiche,M,5
20,2014/2015,1504,Milano Cattolica,LM-85 bis,Scienze della formazione primaria,F,826
21,2014/2015,1504,Milano Cattolica,LM-85 bis,Scienze della formazione primaria,M,35
22,2014/2015,1504,Milano Cattolica,LM-87,Servizio sociale e politiche sociali,F,113
23,2014/2015,1504,Milano Cattolica,SNT/2,Professioni sanitarie della riabilitazione,M,2
24,2014/2015,1504,Milano Cattolica,LM-88,Sociologia e ricerca sociale,F,139
25,2014/2015,1505,Milano IULM,L-15,Scienze del turismo,M,90
26,2014/2015,1504,Milano Cattolica,LM-89,Storia dell'arte,F,48
27,2014/2015,1504,Milano Cattolica,LM-89,Storia dell'arte,M,13
28,2014/2015,1504,Milano Cattolica,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,1
29,2014/2015,1504,Milano Cattolica,LMG/01,Classe delle lauree magistrali in giurisprudenza,F,2281
30,2014/2015,1504,Milano Cattolica,LMG/01,Classe delle lauree magistrali in giurisprudenza,M,1303
31,2014/2015,1504,Milano Cattolica,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,4
32,2014/2015,1504,Milano Cattolica,LM-87,Servizio sociale e politiche sociali,M,6
33,2014/2015,1508,Milano San Raffaele,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,35
34,2014/2015,1508,Milano San Raffaele,18/S,"Filosofia teoretica, morale, politica ed estetica",M,2
35,2014/2015,1508,Milano San Raffaele,29,Filosofia,F,3
36,2014/2015,1508,Milano San Raffaele,29,Filosofia,M,4
37,2014/2015,1508,Milano San Raffaele,34,Scienze e tecniche psicologiche,F,2
38,2014/2015,1508,Milano San Raffaele,46/S,Medicina e chirurgia,F,1
39,2014/2015,1505,Milano IULM,L-12,Mediazione linguistica,M,84
40,2014/2015,1508,Milano San Raffaele,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,153
41,2014/2015,1505,Milano IULM,LM-94,Traduzione specialistica e interpretariato,M,19
42,2014/2015,1508,Milano San Raffaele,L/SNT2,Professioni sanitarie della riabilitazione,F,34
43,2014/2015,1508,Milano San Raffaele,L/SNT2,Professioni sanitarie della riabilitazione,M,70
44,2014/2015,1508,Milano San Raffaele,L/SNT3,Professioni sanitarie tecniche,F,56
45,2014/2015,1508,Milano San Raffaele,L/SNT3,Professioni sanitarie tecniche,M,16
46,2014/2015,1508,Milano San Raffaele,L-2,Biotecnologie,F,64
47,2014/2015,1504,Milano Cattolica,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",F,108
48,2014/2015,1508,Milano San Raffaele,46/S,Medicina e chirurgia,M,4
49,2014/2015,1505,Milano IULM,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",M,73
50,2014/2015,1504,Milano Cattolica,LM-83,Scienze statistiche attuariali e finanziarie,F,50
51,2014/2015,1505,Milano IULM,L-20,Scienze della comunicazione,F,1623
52,2014/2015,1505,Milano IULM,L-20,Scienze della comunicazione,M,838
53,2014/2015,1505,Milano IULM,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",F,194
54,2014/2015,1505,Milano IULM,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",M,33
55,2014/2015,1505,Milano IULM,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,F,40
56,2014/2015,1508,Milano San Raffaele,18/S,"Filosofia teoretica, morale, politica ed estetica",F,1
57,2014/2015,1505,Milano IULM,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",F,196
58,2014/2015,1508,Milano San Raffaele,1,Biotecnologie,F,1
59,2014/2015,1505,Milano IULM,LM-65,Scienze dello spettacolo e produzione multimediale,F,71
60,2014/2015,1505,Milano IULM,LM-65,Scienze dello spettacolo e produzione multimediale,M,79
