﻿_id,COD_VIA,CIVICO,BARRATO,X,Y,DENOMINAZ,CATEGORIA,TIPOLOGIA,SOTTOTIPO,TIPO_U,MATRICE,NUM_ISCR,COD_SEDE,INDIRIZZO,POSIZGIURI,PARITARIA,NUM_CLASSI,TIPO_IST,ATTIVITA,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,1539,55,,1512581.819,5041068.321,IPAA,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO ISTRUZIONE SUPERIORE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,116,4114,VIA LITTA MODIGNANI ALESSANDRO 55,STATALE,PARITARIA,7,ISTITUTO ISTRUZIONE SUPERIORE STATALE,DIURNO,9,81,BOVISASCA,9.16075051361466,45.5228547561716,"(45.5228547561716, 9.16075051361466)"
2,5105,2,,1513468.534,5033623.417,IPIA G.FERRARIS-A.PACINOTTI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,752,4004,VIA CARCHIDIO FRANCESCO 2,STATALE,PARITARIA,40,ISTITUTO PROFESSIONALE STATALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,1,7,MAGENTA - S. VITTORE,9.17190097269766,45.4558270996815,"(45.4558270996815, 9.17190097269766)"
3,1296,11,,1513942.334,5038587.551,IPIA E.MARELLI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,431,4008,VIA LIVIGNO 11,STATALE,PARITARIA,22,ISTITUTO PROFESSIONALE STATALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,9,79,DERGANO,9.1781010362169,45.5004997923619,"(45.5004997923619, 9.1781010362169)"
4,1296,11,,1513942.334,5038587.551,IPIA E.MARELLI SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,99,4008,VIA LIVIGNO 11,STATALE,PARITARIA,5,ISTITUTO PROFESSIONALE STATALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,9,79,DERGANO,9.1781010362169,45.5004997923619,"(45.5004997923619, 9.1781010362169)"
5,1313,30,,1514518.189,5038713.411,ITI GRAFICO PAVONIANO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,113,4011,VIA CRESPI BENIGNO 30,ENTE PRIVATO RELIGIOSO,PRIVATA PARITARIA,5,ISTITUTO TECNICO INDUSTRIALE,DIURNO,9,79,DERGANO,9.18547541140927,45.5016209396801,"(45.5016209396801, 9.18547541140928)"
6,2306,11,,1516902.378,5037168.306,IPIA SETTEMBRINI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,269,4073,VIA DELEDDA GRAZIA 11,STATALE,PARITARIA,13,ISTITUTO PROFESSIONALE STATALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,2,20,LORETO - CASORETTO - NOLO,9.21593934907972,45.4876600513183,"(45.4876600513183, 9.21593934907972)"
7,2686,6,,1519474.473,5035938.561,IPIA CIVICO SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,42,4014,VIA RUBATTINO RAFFAELE 6,COMUNALE,PARITARIA,5,ISTITUTO PROFESSIONALE PER L'INDUSTRIA E L'ARTIGIANATO CIVICO SERALE,SERALE,3,23,LAMBRATE - ORTICA,9.24880464567349,45.4765243623872,"(45.4765243623872, 9.24880464567349)"
8,2275,116,,1518070.203,5038111.766,IPIA G.CASATI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PRIVATI ESISTENTI,86,4015,VIA PADOVA 116,ENTE PRIVATO LAICO,PRIVATA PARITARIA,5,ISTITUTO PROFESSIONALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,2,19,PADOVA - TURRO - CRESCENZAGO,9.23091815094671,45.4961228611882,"(45.4961228611882, 9.23091815094671)"
9,6778,46,,1507162.004,5033931.142,IST. PROF. IND. ARTIGIANALE LUXEMBURG,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,375,4120,VIA CABELLA BARTOLOMEO 46,STATALE,PARITARIA,22,ISTITUTO PROFESSIONALE STATALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09124841620807,45.458689607053,"(45.458689607053, 9.09124841620807)"
10,7165,4,,1512238.764,5036527.476,IPIA C.CORRENTI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,369,4020,VIA ALCUINO 4,STATALE,PARITARIA,21,ISTITUTO PROFESSIONALE STATALE PER L'INDUSTRIA E L'ARTIGIANATO,DIURNO,8,67,PORTELLO,9.15624497930706,45.4819890205382,"(45.4819890205383, 9.15624497930706)"
11,402,110,,1515481.783,5033515.322,IPSSCT L.V.BERTARELLI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,583,4024,CSO DI PORTA ROMANA 110,STATALE,PARITARIA,27,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E TURISTICI,DIURNO,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19764581678753,45.4548125632904,"(45.4548125632904, 9.19764581678753)"
12,402,110,,1515481.783,5033515.322,IPSSCT L.V.BERTARELLI SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,385,4024,CSO DI PORTA ROMANA 110,STATALE,PARITARIA,16,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E TURISTICI SERALE,SERALE,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19764581678753,45.4548125632904,"(45.4548125632904, 9.19764581678753)"
13,5090,14,,1513411.009,5034086.017,IPSSCTS B.CAVALIERI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,1004,4029,VIA OLONA 14,STATALE,PARITARIA,50,"ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI, TURISTIC E SOCIALII",DIURNO,1,7,MAGENTA - S. VITTORE,9.17117783551856,45.4599920612025,"(45.4599920612025, 9.17117783551856)"
14,7118,9,,1513578.744,5036099.011,IPSSCT D.MARIGNONI-M.POLO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,672,4033,VIA MELZI D'ERIL FRANCESCO 9,STATALE,PARITARIA,35,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E TURISTICI,DIURNO,1,69,SARPI,9.17337865807891,45.4781077375582,"(45.4781077375582, 9.17337865807891)"
