﻿_id,Periodo,Sottoclasse,Numeri indice,Nota
1,2022-05,Riso,105.8,""
2,2022-05,Farina e altri cereali,102.9,""
3,2022-05,Pane,114.6,""
4,2022-05,Altri prodotti di panetteria e pasticceria,95.3,""
5,2022-05,Pizza e quiche,115.2,""
6,2022-05,"Pasta secca, pasta fresca e preparati di pasta",105.9,""
7,2022-05,Cereali per colazione,87.6,""
8,2022-05,Altri prodotti a base di cereali,106.8,""
9,2022-05,Carne bovina,108.8,""
10,2022-05,Carne suina,111,""
11,2022-05,Carne ovina e caprina,109.8,""
12,2022-05,Pollame,127.6,""
13,2022-05,Altre carni,117,""
14,2022-05,Interiora o frattaglie,103.9,""
15,2022-05,Salumi,110.8,""
16,2022-05,Altri preparati a base di carne,107.4,""
17,2022-05,Pesci freschi o refrigerati,127.4,""
18,2022-05,Pesci surgelati,110.7,""
19,2022-05,Frutti di mare freschi o refrigerati,147.3,""
20,2022-05,Frutti di mare surgelati,123,""
21,2022-05,"Pesci e frutti di mare secchi, affumicati o salati",122.6,""
22,2022-05,Altri pesci e frutti di mare conservati o lavorati,99.2,""
23,2022-05,Latte intero,104.4,""
24,2022-05,Latte scremato,104.7,""
25,2022-05,Latte conservato,107.1,""
26,2022-05,Yogurt,98.2,""
27,2022-05,Formaggi e latticini,109,""
28,2022-05,Altri prodotti a base di latte o similari,102.2,""
29,2022-05,Uova,114.9,""
30,2022-05,Burro,125.5,""
31,2022-05,Margarina e altri grassi vegetali,105.4,""
32,2022-05,Olio di oliva,94.5,""
33,2022-05,Altri oli alimentari,157.1,""
34,2022-05,Frutta fresca o refrigerata,127.4,""
35,2022-05,"Frutta secca, essiccata e noci",96.2,""
36,2022-05,Conserve di frutta e prodotti a base di frutta,98.7,""
37,2022-05,Vegetali freschi o refrigerati diversi dalle patate,123.3,""
38,2022-05,Vegetali surgelati,105.8,""
39,2022-05,"Vegetali secchi, altri vegetali trasformati o conservati",99.8,""
40,2022-05,Patate,116.9,""
41,2022-05,Patatine fritte,104.7,""
42,2022-05,Zucchero,101.9,""
43,2022-05,"Confetture, marmellate e miele",97.8,""
44,2022-05,Cioccolato,90,""
45,2022-05,Confetteria,95.5,""
46,2022-05,Gelati,90.2,""
47,2022-05,Sostituti artificiali dello zucchero,100.4,""
48,2022-05,Salse e condimenti,98.8,""
49,2022-05,"Sale, spezie ed erbe aromatiche",97.7,""
50,2022-05,Alimenti per bambini,91.4,""
51,2022-05,Piatti pronti,101.8,""
52,2022-05,Altri prodotti alimentari n.a.c.,84.9,""
53,2022-05,Caff,94.1,""
54,2022-05,T,88.2,""
55,2022-05,Cacao e cioccolato in polvere,100.7,""
56,2022-05,Acque minerali,103.4,""
57,2022-05,Bevande analcoliche,97.3,""
58,2022-05,Succhi di frutta e verdura,101.3,""
59,2022-05,Alcolici e liquori,100.4,""
60,2022-05,Aperitivi alcolici,103.2,""
61,2022-05,Vini da uve,89.4,""
62,2022-05,Vini liquorosi,98.8,""
63,2022-05,Birre lager,97.8,""
64,2022-05,Birre a basso contenuto di alcol e non alcoliche,99.6,""
65,2022-05,Sigarette,113.4,""
66,2022-05,Sigari e sigaretti,116.7,""
67,2022-05,Altri tabacchi,113.1,""
68,2022-05,Indumenti per uomo,102.8,""
69,2022-05,Indumenti per donna,103.6,""
70,2022-05,Indumenti per neonati (0-2 anni) e bambini (3-13 anni),92.2,""
71,2022-05,Altri articoli d'abbigliamento,103.2,""
72,2022-05,Servizi di lavanderia abiti,98.7,""
73,2022-05,Riparazione e noleggio abiti,104.6,""
74,2022-05,Calzature per uomo,80.7,""
75,2022-05,Calzature per donna,103.2,""
76,2022-05,Calzature per neonati e per bambini,85.9,""
77,2022-05,Riparazione calzature,111.3,""
78,2022-05,Affitti reali per l'abitazione principale,106.5,""
79,2022-05,Prodotti per la riparazione e la manutenzione della casa,121.4,""
80,2022-05,Servizi di idraulici,103.3,""
81,2022-05,Servizi di elettricisti,101.8,""
82,2022-05,Servizi per la manutenzione del sistema di riscaldamento,116.6,""
83,2022-05,Servizi di pittori,106.5,""
84,2022-05,Servizi di carpentieri,107.4,""
85,2022-05,Fornitura acqua,116.2,""
86,2022-05,Raccolta rifiuti,101.2,""
87,2022-05,Raccolta acque di scarico,129.2,""
