﻿_id,città,regione,edizione Osservatorio Milano,X1 = % addetti alimentare e bevande sul totale regionale,X2 = % fatturato alimentare e bevande sul totale regionale,X3 = fatturato per addetto (migliaia di euro),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"2,26114648673775E-02","0,039",520,2016,2016,2016,Lombardia,Lombardia,Lombardia,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","0,803792959301623","0,975","1,3360739979445","1,03828898574871"
2,Barcellona,Cataluña,2019,"3,74053415126276E-02","0,084",358,2016,2016,2016,Cataluña,Cataluña,Cataluña,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,3296860828995","2,1","0,91983556012333","1,44984054767428"
3,Lione,Rhône-Alpes,2019,"3,31477914929494E-02","0,045",440,2016,2016,2016,Rhône-Alpes,Rhône-Alpes,Rhône-Alpes,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,17833858065831","1,125","1,13052415210689","1,14462091092173"
4,Monaco,Bayern,2019,"2,84151142706803E-02","0,019",298,2016,2016,2016,Bayern,Bayern,Bayern,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,01010124388163","0,475","0,765673175745118","0,750258139875584"
5,Stoccarda,Baden-Württemberg,2019,"1,90750709426934E-02","0,013",330,2016,2016,2016,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,elaborazioni Assolombarda su dati Orbis. Dati al 15 febbraio 2019,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","0,678081133258935","0,325","0,847893114080164","0,6169914157797"
6,Milano,Lombardia,2018,"2,24585190089215E-02","4,02912756730979E-02","515,877374255364",2015,2014,2014,Lombardia,Lombardia,Lombardia,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","0,787619838646802","0,994123469296895","1,35034078322775","1,04402803039048"
7,Barcellona,Cataluña,2018,"3,74430860587588E-02","7,94740720883252E-02","392,368917651469",2015,2014,2014,Cataluña,Cataluña,Cataluña,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,31312832285704","1,96089696699153","1,02704979519695","1,43369169501517"
8,Lione,Rhône-Alpes,2018,"3,37969433815274E-02","4,53532565764815E-02","405,628932440965",2015,2014,2014,Rhône-Alpes,Rhône-Alpes,Rhône-Alpes,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,18525816783998","1,11901983788088","1,06175870016163","1,12201223529416"
9,Monaco,Bayern,2018,"2,87899290622755E-02","2,27117679794905E-02","278,471261648305",2015,2014,2014,Bayern,Bayern,Bayern,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,00966226996868","0,560376935216089","0,728915669355278","0,766318291513348"
10,Stoccarda,Baden-Württemberg,2018,"2,00835979171087E-02","1,48168687823166E-02","317,828266418063",2015,2014,2014,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","0,704331400687497","0,365582790614603","0,831935052058398","0,633949747786833"
11,Milano,Lombardia,2017,"2,25998308412258E-02","4,02912756730979E-02","515,877374255364",2013,2014,2014,Lombardia,Lombardia,Lombardia,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","0,795691747657525","0,994123469296895","1,35034078322775","1,04671866672739"
12,Barcellona,Cataluña,2017,"0,037104311815148","7,94740720883252E-02","392,368917651469",2013,2014,2014,Cataluña,Cataluña,Cataluña,regione,regione,regione,Eurostat,elaborazioni Assolombarda su dati Orbis,elaborazioni Assolombarda su dati Orbis,"campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","campione Orbis rappresentativo delle cinque regioni, costituito da società di capitali con almeno 10 addetti","1,30636352640167","1,96089696699153","1,02704979519695","1,43143676286338"
