﻿_id,city,regione,Milano Scoreboard edition,X1 = articles in the field of life sciences per million in_3,X2 = highly cited articles in the field of life sciences (_4,X3 = sum of Qs World University Ranking by Faculty Life sc_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"652,64913267232","3,01269307233522E-02","332,5",2017,2017,2019,Lombardia,Lombardia,Lombardia,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,669174216425833","1,05825866217785","1,25412541254125","0,99385276371498"
2,Barcelona,Cataluña,2019,"866,785893402268","2,75968992248062E-02","211,2",2017,2017,2019,Cataluña,Cataluña,Cataluña,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,888732922468539","0,969387088319061","0,796605374823197","0,884908461870265"
3,Paris,Rhône-Alpes,2019,"1659,99298413712","2,27531849501809E-02","218,9",2017,2017,2019,Île-de-France,Île-de-France,Île-de-France,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"1,70202402611643","0,799243550123732","0,825648279113626","1,1089719517846"
4,Stuttgart,Baden-Württemberg,2019,"721,793027013686","3,33965844402277E-02","297,9",2017,2017,2019,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,740068834989197","1,17311069937935","1,12362093352192","1,01226682263016"
5,Milano,Lombardia,2018,"633,571031545762","2,27093518372496E-02","316,6",2016,2016,2018,Lombardia,Lombardia,Lombardia,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,657505623258204","0,900439509118907","1,16461283796211","0,907519323446408"
6,Barcelona,Cataluña,2018,"843,784463081224","2,47960326347784E-02","202,9",2016,2016,2018,Cataluña,Cataluña,Cataluña,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,875660346938915","0,983177662390754","0,746367482067317","0,868401830465662"
7,Paris,Rhône-Alpes,2018,"1637,76378766857","2,19198790627362E-02","279,2",2016,2016,2018,Île-de-France,Île-de-France,Île-de-France,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"1,69963405260734","0,869136437034763","1,02703696891668","1,19860248618626"
8,Stuttgart,Baden-Württemberg,2018,"739,272279596581","3,14559244063161E-02","288,7",2016,2016,2018,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,767199977195539","1,24724639145558","1,06198271105389","1,02547635990167"
9,Milano,Lombardia,2017,"610,940239127468","2,20913107511046E-02","333,1",2015,2015,2017,Lombardia,Lombardia,Lombardia,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,658678268737056","0,882418064246455","1,17838507119484","0,906493801392782"
10,Barcelona,Cataluña,2017,"836,691568233624","2,82759735013734E-02","207,5",2015,2015,2017,Cataluña,Cataluña,Cataluña,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,902069496057586","1,12945900235994","0,734058547802246","0,921862348739924"
11,Paris,Rhône-Alpes,2017,"1560,56739598535","2,05250596658711E-02","291,8",2015,2015,2017,Île-de-France,Île-de-France,Île-de-France,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"1,68250798491055","0,819855536095585","1,03228088794552","1,17821480298389"
12,Stuttgart,Baden-Württemberg,2017,"701,898840719165","2,92475405477267E-02","298,3",2015,2015,2017,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,region,region,region,Assolombarda on Incites-Thomson Reuters data,Assolombarda on Incites-Thomson Reuters data,QS World University Rankings,"0,756744250294808","1,16826739729802","1,0552754930574","0,993429046883409"
