﻿_id,city,regione,Milano Scoreboard edition,X1 = credit to clients (% of main banks' total assets),x1_anno,x1_cittÃ /regione,x1_geo,x1_fonte,x1_note,Score di dimensione (media X123 indicizzati)
1,Milano,Italia,2019,"0,580071293219516",2018,Milano,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2018. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","1,20318755502135"
2,Frankfurt,Germania,2019,"0,385362956784921",2018,Frankfurt,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2018. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","0,799322288811115"
3,Madrid,Spagna,2019,"0,589081724376861",2018,Madrid,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2018. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","1,22187704846917"
4,Paris,Francia,2019,"0,373932473406122",2018,Paris,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2018. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","0,775613107698365"
5,Milano,Italia,2018,"0,524723327990128",2016,Milano,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2016. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","1,16443663805863"
6,Frankfurt,Germania,2018,"0,341255390677744",2016,Frankfurt,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2016. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","0,75729486120284"
7,Madrid,Spagna,2018,"0,574429857242742",2016,Madrid,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2016. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","1,27474258545033"
8,Paris,Francia,2018,"0,362088222420834",2016,Paris,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2016. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","0,803525915288204"
9,Milano,Italia,2017,"0,548485402108136",2015,Milano,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2015. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","1,24465933170222"
10,Frankfurt,Spagna,2017,"0,307467949115561",2015,Frankfurt,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2015. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","0,697726595083705"
11,Madrid,Germania,2017,"0,571735488209064",2015,Madrid,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2015. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","1,2974199640129"
12,Paris,Francia,2017,"0,334995577541052",2015,Paris,city,Intesa Sanpaolo on Orbis data,"banks holding assets for more than 100 billion euros in 2015. Data refer to consolidated balance-sheets for banks part of a group, to unconsolidated balance-sheets for banks not part of a group","0,76019410920118"
