﻿_id,city,Milano Scoreboard edition,X1 = share of international tourist spend (100=total spend_3,X2 = international tourist average spend (Euro),X3 = international tourist average ticket (Euro),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,2019,"0,27361869808905","389,373561763628","93,0326534381978",2018,2018,2018,Milano,Milano,Milano,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,36809349044525","1,40312392893704","1,29885089386208","1,35668943774812"
2,Barcelona,2019,"0,434753914563999","272,831291531882","49,2818903606019",2018,2018,2018,Barcelona,Barcelona,Barcelona,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","2,17376957282","0,983158979714117","0,68803613549089","1,28165489600833"
3,Lyon,2019,"3,71970791948976E-02","221,049303967076","45,8208407874982",2018,2018,2018,Lyon,Lyon,Lyon,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,185985395974488","0,79656041993772","0,639715603230537","0,540753806380915"
4,München,2019,"0,217468387234889","296,147123748124","95,4994238050671",2018,2018,2018,München,München,München,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,08734193617445","1,06717855710276","1,3332900587956","1,1626035173576"
5,Stuttgart,2019,"3,69619209171641E-02","208,122492668373","74,4996544551317",2018,2018,2018,Stuttgart,Stuttgart,Stuttgart,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,184809604585821","0,749978114308365","1,04010730862089","0,658298342505026"
6,Milano,2018,"0,2668656318377","442,163637670484","111,664204712095",2017,2017,2017,Milano,Milano,Milano,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,3343281591885","1,48588128738338","1,34655734270224","1,38892226309137"
7,Barcelona,2018,"0,460247547345705","290,752064458548","59,4747802138559",2017,2017,2017,Barcelona,Barcelona,Barcelona,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","2,30123773672853","0,977065988788976","0,717205681167537","1,33183646889501"
8,Lyon,2018,"3,42621578990638E-02","223,297031398864","54,0469959450394",2017,2017,2017,Lyon,Lyon,Lyon,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,171310789495319","0,750384817331123","0,651752093953775","0,524482566926739"
9,München,2018,"0,20535755894915","311,790834891064","107,16546192369",2017,2017,2017,München,München,München,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,02678779474575","1,04776631923661","1,29230705586883","1,12228705661706"
10,Stuttgart,2018,"3,32671039683819E-02","219,879889784924","82,2770367025606",2017,2017,2017,Stuttgart,Stuttgart,Stuttgart,city,city,city,Mastercard,Mastercard,Mastercard,"cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,16633551984191","0,738901587259913","0,992177826307611","0,632471644469811"
