﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
1,2007,N/A,N/A,N/A,,"",,"",2003,2
2,2007,75-84,F,Milano,3,Buenos Aires - Venezia,1450,"",2003,2
3,2007,N/A,N/A,N/A,,"",,"",2003,269
4,2007,75-84,M,Milano,3,Buenos Aires - Venezia,1671,Italia,2005,2
5,2007,65-74,M,Milano,1,Brera,430,"",,4
6,2007,65-74,M,Milano,2,Centrale,920,Italia,,12
7,2007,65-74,M,Milano,2,Loreto,1003,"",,45
8,2007,75-84,M,Milano,5,Stadera,2997,"",2004,3
9,2007,65-74,M,Milano,5,Gratosoglio - Ticinello,3090,"",2003,1
10,2007,65-74,M,Milano,1,Guastalla,534,"",2005,7
11,2007,65-74,M,Milano,2,Centrale,905,"",2003,19
12,2007,75-84,M,Milano,4,Umbria - Molise,2069,Italia,2003,10
13,2007,75-84,M,Milano,7,Bande Nere,3962,"",,2
14,2007,65-74,M,Milano,8,Ghisolfa,4597,"",2004,24
15,2007,75-84,M,Milano,7,Baggio,4207,Italia,,2
16,2007,65-74,F,Milano,4,Lodi - Corvetto,2510,"",2004,1
17,2007,65-74,F,Milano,7,Washington,3795,Italia,2004,37
18,2007,65-74,F,Milano,7,De Angeli - Monte Rosa,3909,"",,13
19,2007,55-64,F,Milano,2,Adriano,1275,"",2004,3
20,2007,55-64,M,Milano,4,XXII Marzo,2029,Italia,,5
21,2007,55-64,F,Milano,6,Navigli,3418,Italia,2007,1
22,2007,65-74,F,Milano,4,Corsica,2288,"",,3
23,2007,35-44,F,"",,"",,"",2005,3
24,2007,45-54,F,Fuori Milano,,"",,"",2005,16
25,2007,45-54,F,Milano,6,Tortona,3445,Italia,2008,3
26,2007,75-84,M,Milano,1,Guastalla,617,Italia,2007,1
27,2007,45-54,M,Fuori Milano,,"",,"",2004,13
28,2007,65-74,M,Milano,4,Lodi - Corvetto,2513,"",2004,3
29,2007,65-74,M,Milano,2,Loreto,1029,"",2004,2
30,2007,35-44,F,Fuori Milano,,"",,"",2003,4
31,2007,55-64,F,Milano,6,Navigli,3184,"",,8
32,2007,65-74,F,Milano,2,Maciachini - Maggiolina,825,Italia,2005,1
33,2007,65-74,F,Milano,4,Lodi - Corvetto,2513,"",2007,1
34,2007,55-64,F,Milano,5,Vigentina,2621,Italia,2005,1
35,2007,75-84,M,Milano,4,XXII Marzo,2004,"",2006,18
36,2007,65-74,F,Milano,3,Buenos Aires - Venezia,1435,Italia,2005,1
37,2007,65-74,M,Milano,7,Washington,3839,"",,7
38,2007,55-64,F,Milano,2,Centrale,838,"",,12
39,2007,75-84,F,Milano,1,Guastalla,567,"",,4
40,2007,55-64,M,Milano,6,Tortona,3466,"",,1
41,2007,65-74,F,Milano,3,Buenos Aires - Venezia,1528,"",,9
42,2007,65-74,M,Milano,8,Sarpi,4672,"",2005,2
43,2007,75-84,F,Milano,1,Guastalla,500,"",,2
44,2007,55-64,M,Milano,8,De Angeli - Monte Rosa,4690,Italia,2007,2
45,2007,85-94,M,Milano,7,S. Siro,4477,"",2003,88
46,2007,55-64,F,Milano,4,Umbria - Molise,2114,Italia,2003,3
47,2007,75-84,M,Milano,7,Bande Nere,3941,Italia,2004,2
48,2007,65-74,F,Milano,7,Bande Nere,3969,Italia,2007,1
49,2007,65-74,M,Milano,4,Mecenate,2400,"",2003,1
50,2007,55-64,F,Milano,6,Barona,3225,"",2007,11
51,2007,65-74,M,Milano,4,Lodi - Corvetto,2536,"",,5
52,2007,55-64,F,Milano,7,Selinunte,4114,Italia,2005,8
53,2007,55-64,M,Milano,3,Buenos Aires - Venezia,,"",,20
54,2007,85-94,F,Milano,,"",,"",2003,8
55,2007,65-74,M,Milano,5,Ticinese,2689,"",2004,1
56,2007,75-84,F,Milano,1,Vigentina,587,"",,1
57,2007,55-64,F,Milano,4,XXII Marzo,2194,"",,1
58,2007,65-74,M,Milano,1,Vigentina,573,"",,4
59,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1433,"",,4
60,2007,55-64,F,Milano,8,Portello,4970,"",,1
61,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1610,"",,1
62,2007,55-64,F,Milano,1,Magenta - S. Vittore,353,Italia,2006,2
63,2007,75-84,F,Milano,4,Corsica,2295,"",,2
64,2007,65-74,M,Fuori Milano,,"",,"",,9
65,2007,65-74,M,Milano,2,Padova,1327,Italia,2005,2
66,2007,55-64,F,Milano,1,Ticinese,324,"",,2
67,2007,55-64,M,Milano,2,Centrale,920,Italia,,7
68,2007,55-64,F,Milano,4,XXII Marzo,2196,Italia,2006,22
69,2007,65-74,M,Milano,3,Buenos Aires - Venezia,1512,Italia,2006,3
70,2007,55-64,F,Milano,2,Centrale,896,"",,2
71,2007,55-64,M,Milano,8,Sarpi,4661,"",,51
72,2007,55-64,M,Milano,5,Ex OM - Morivione,2889,"",,28
73,2007,55-64,F,Milano,4,XXII Marzo,2214,"",2004,7
74,2007,65-74,F,Fuori Milano,,"",,Italia,2007,4
75,2007,55-64,M,Fuori Milano,,"",,Italia,2004,4
76,2007,55-64,M,Milano,2,Loreto,974,"",,14
77,2007,65-74,F,Milano,5,Vigentina,2652,"",2007,13
78,2007,55-64,M,Milano,4,XXII Marzo,2008,"",2004,10
79,2007,55-64,F,Fuori Milano,,"",,Italia,2007,3
80,2007,55-64,F,Milano,2,Centrale,839,Italia,,5
81,2007,55-64,M,Milano,7,De Angeli - Monte Rosa,3873,"",2007,8
