﻿_id,ANNO,CLASSE AMBIENTALE,AUTOVETTURE
1,2007,EURO 0,95734
2,2007,EURO 1,56369
3,2007,EURO 2,182124
4,2007,EURO 3,178629
5,2007,EURO 4,213722
6,2007,EURO 5,
7,2007,EURO 6,
8,2007,Non contemplato,10
9,2007,Non identificato,308
10,2008,EURO 0,90066
11,2008,EURO 1,45979
12,2008,EURO 2,160933
13,2008,EURO 3,162922
14,2008,EURO 4,263553
15,2008,EURO 5,0
16,2008,EURO 6,
17,2008,Non contemplato,12
18,2008,Non identificato,467
19,2009,EURO 0,86185
20,2009,EURO 1,37299
21,2009,EURO 2,135834
22,2009,EURO 3,150576
23,2009,EURO 4,291036
24,2009,EURO 5,14977
25,2009,EURO 6,
26,2009,Non contemplato,12
27,2009,Non identificato,512
28,2010,EURO 0,83593
29,2010,EURO 1,31617
30,2010,EURO 2,116427
31,2010,EURO 3,138363
32,2010,EURO 4,308481
33,2010,EURO 5,37418
34,2010,EURO 6,
35,2010,Non contemplato,31
36,2010,Non identificato,524
37,2011,EURO 0,82529
38,2011,EURO 1,28067
39,2011,EURO 2,103387
40,2011,EURO 3,128149
41,2011,EURO 4,277675
42,2011,EURO 5,104173
43,2011,EURO 6,173
44,2011,Non contemplato,43
45,2011,Non identificato,254
46,2012,EURO 0,81084
47,2012,EURO 1,25269
48,2012,EURO 2,91749
49,2012,EURO 3,117272
50,2012,EURO 4,261126
51,2012,EURO 5,138913
52,2012,EURO 6,405
53,2012,Non contemplato,41
54,2012,Non identificato,235
55,2013,EURO 0,79521
56,2013,EURO 1,22609
57,2013,EURO 2,82652
58,2013,EURO 3,107618
59,2013,EURO 4,247485
60,2013,EURO 5,149360
61,2013,EURO 6,11604
62,2013,Non definito,452
63,2014,EURO 0,78765
64,2014,EURO 1,20655
65,2014,EURO 2,73239
66,2014,EURO 3,99246
67,2014,EURO 4,234046
68,2014,EURO 5,172062
69,2014,EURO 6,7916
70,2014,Non definito,450
71,2015,EURO 0,77460
72,2015,EURO 1,19375
73,2015,EURO 2,66156
74,2015,EURO 3,92302
75,2015,EURO 4,224268
76,2015,EURO 5,183983
77,2015,EURO 6,22613
78,2015,Non contemplato,316
79,2015,non definito,449
80,2016,EURO 0,76607
81,2016,EURO 1,18299
82,2016,EURO 2,59378
83,2016,EURO 3,83863
84,2016,EURO 4,212322
85,2016,EURO 5,160675
86,2016,EURO 6,78697
87,2016,Non contemplato,536
88,2016,Non definito,447
89,2017,EURO 0,76134
90,2017,EURO 1,17247
91,2017,EURO 2,52525
92,2017,EURO 3,75783
93,2017,EURO 4,199074
94,2017,EURO 5,152077
95,2017,EURO 6,126813
96,2017,Non contemplato,626
97,2017,Non definito,444
98,2018,EURO 0,75736
99,2018,EURO 1,16450
100,2018,EURO 2,47013
101,2018,EURO 3,66027
102,2018,EURO 4,183835
103,2018,EURO 5,143157
104,2018,EURO 6,159787
105,2018,Non contemplato,635
106,2018,Non definito,444
107,2019,Euro 0,75385
108,2019,Euro 1,15983
109,2019,Euro 2,42529
110,2019,Euro 3,56164
111,2019,Euro 4,165063
112,2019,Euro 5,135608
113,2019,Euro 6,198684
114,2019,Non contemplato,1050
115,2019,Non definito,448
116,2020,Euro 0,74753
117,2020,Euro 1,15143
118,2020,Euro 2,38445
119,2020,Euro 3,50418
120,2020,Euro 4,152415
121,2020,Euro 5,129162
122,2020,Euro 6,225300
123,2020,Non contemplato,2145
124,2020,Non definito,442
