﻿_id,Periodo,Codice,Divisione,Numeri indice,Variazione percentuale congiunturale,Variazione percentuale tendenziale
1,2022-04,0,Indice generale,109.4,0,5.2
2,2022-04,1,Alimentari e bevande analcoliche,108.2,0.8,3.4
3,2022-04,2,Bevande alcoliche e tabacchi,105.5,0.2,-0.9
4,2022-04,3,Abbigliamento e calzature,99.5,-0.1,1.2
5,2022-04,4,"Abitazione, acqua, elettricità e combustibili",135,-0.2,28.1
6,2022-04,5,"Mobili, arredamento e servizi per la casa",108.2,0.7,5.8
7,2022-04,6,Servizi sanitari e spese per la salute,101.7,-0.1,-0.1
8,2022-04,7,Trasporti,118.3,-0.8,10
9,2022-04,8,Comunicazioni,75.4,0,-3.6
10,2022-04,9,"Ricreazione, spettacoli e cultura",101.7,-1.6,-0.5
11,2022-04,10,Istruzione,83.5,0,-0.7
12,2022-04,11,Servizi ricettivi e di ristorazione,111.6,1.4,0.5
13,2022-04,12,Altri beni e servizi,108.9,-0.1,0.5
