﻿_id,CodicePratica,DenominazioneSito,Indirizzo,X_gb,Y_gb,MUNICIPIO,ID_NIL,NIL,Y_wgs84,X_wgs84,Location
1,151469795,Bonifica P.V. Esso n. 549,"Via Piranesi, 33",1518120,5034194,4,25,CORSICA,45.4601913,9.23175196,"(45.4601913, 9.23175196)"
2,151469246,Area ex Termoraggi,Via Autari,1513018,5032842,6,44,PORTA TICINESE - CONCHETTA,45.44813458,9.16647139,"(45.44813458, 9.16647139)"
3,151469889,Area condominio,"Via Pusiano, 30",1519131,5038488,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.49881284,9.24485354,"(45.49881284, 9.24485354)"
4,151469357,P.V. Tamoil Petroli Spa n. 8055,"Via Mecenate, 69",1519333,5033466,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.45360429,9.24724157,"(45.45360429, 9.24724157)"
5,1514610240,Area proprietà Immobiliare Quaranta srl,"Via Bernardo Quaranta , 12",1515857,5031379,5,38,VIGENTINO - Q.RE FATIMA,45.43490293,9.20272312,"(45.43490293, 9.20272312)"
6,1514610118,"Bonifica area ex Cava Triboniano - Zara/Expo, Lotto Infrastrutture Lombarde - Strada Triboniano sud",Via Barzaghi/Triboniano,1508927,5039739,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.51027966,9.11427409,"(45.51027966, 9.11427409)"
7,151469628,Bonifica area Parco della Vettabbia,N/D,1514609,5034696,1,1,DUOMO,45.46478419,9.18686313,"(45.46478419, 9.18686313)"
8,151469959,Bonifica area ex Autofficina/carrozzeria,"Via Don Orione, 22",1518745,5038523,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.4991383,9.23991178,"(45.4991383, 9.23991178)"
9,151469354,Area industriale dismessa (di proprietà della Soc. Razza Lomellina Srl),"Via Tortona, 37/39",1512395,5032966,6,50,PORTA GENOVA,45.44925957,9.15849645,"(45.44925957, 9.15849645)"
10,151469447,P.I.I. Isola-Lunetta - Area Lunetta: Lotto 1 (Incubatore dell'Arte) e Lotto 2A e 2B (Verde Pubblico),Via De Castillia,1515050,5036877,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48441143,9.19257393,"(45.48441143, 9.19257393)"
11,151469236,Rimozione PV Agip n. 2335,"Via Washington, 53",1512141,5034153,7,51,PORTA MAGENTA,45.45994545,9.15528812,"(45.45994545, 9.15528812)"
12,151469147,Area dismessa ex Richard Ginori - Immobiliare Lombarda,"Via Tucidide, 56",1519373,5035223,3,24,PARCO FORLANINI - CAVRIANO,45.4694123,9.24781858,"(45.4694123, 9.24781858)"
13,1514610103,Bonifica area di proprietà Ing. Giuseppe Rosnati & C. s.r.l.,"Via Broglio, 21",1512777,5038781,9,77,BOVISA,45.5015935,9.16353682,"(45.5015935, 9.16353682)"
14,1514610277,BONIFICA AREA IMMOBILIARE TRE BI S.p.A. - nuovo procedimento,"Via Bisceglie, 102-104",1509381,5032680,6,53,LORENTEGGIO,45.44673303,9.11995449,"(45.44673303, 9.11995449)"
15,151469119,Istituto Sieroterapico Milanese - lotto 1,"Via Darwin, 20/22",1513628,5032577,6,44,PORTA TICINESE - CONCHETTA,45.44573137,9.17426136,"(45.44573137, 9.17426136)"
16,151469022,Centrale termoelettrica sezz. 1-4 - Enel - Seguita su atti 3168/452/00,"Via G.Cardano, 10",1515488,5036924,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48482545,9.19817433,"(45.48482545, 9.19817433)"
17,151469879,PV AGIP Cod. AZ. 52099,"Viale Monte Ceneri, 10",1512166,5037695,8,70,GHISOLFA,45.49182751,9.15569229,"(45.49182751, 9.15569229)"
18,151469643,Bonifica area di proprietà Iniziative Cialdini s.r.l.,"Via Cialdini, 93/99",1513221,5040062,9,80,AFFORI,45.51311082,9.16925135,"(45.51311082, 9.16925135)"
19,151469995,Bonifica area Faravelli,"Largo Domodossola , 1",1511941,5036635,8,67,PORTELLO,45.48228986,9.15279152,"(45.48228986, 9.15279152)"
20,1514610180,Bonifica area ex P.V. Total Erg Via Cassinis,"Via Cassinis, 26",1518204,5031382,4,35,LODI - CORVETTO,45.4348757,9.2327291,"(45.4348757, 9.2327291)"
21,151469667,Bonifica area Peroni Pompe,"Via delle Forze Armate, 310/5",1507919,5034125,7,56,FORZE ARMATE,45.45975959,9.10128484,"(45.45975959, 9.10128484)"
22,151469936,Area PV Totalerg Spa (ora già Erg Petroli Spa) NI008517,Piazza Frattini,1511164,5033180,6,49,GIAMBELLINO,45.45120344,9.14276321,"(45.45120344, 9.14276321)"
23,151469525,Area di proprietà Morivione Srl,Via dei Fontanili,1514813,5032137,5,37,MORIVIONE,45.44174662,9.18940169,"(45.44174662, 9.18940169)"
24,151469046,Area La Piazza Ex Patterson ed ex Mensa (Pirelli Bicocca),N/D,1516589,5040225,9,15,BICOCCA,45.51450572,9.21238403,"(45.51450572, 9.21238403)"
25,1514610357,Bonifica area di via Vasari,"Via Vasari, 3",1516077,5033249,4,27,PTA ROMANA,45.45173502,9.20560196,"(45.45173502, 9.20560196)"
26,151469516,PII Garibaldi Repubblica - Unità di Intervento U1 a destinazione residenziale,N/D,1514720,5036606,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48197569,9.1883489,"(45.48197569, 9.1883489)"
27,151469679,Area ex Falegnameria Foresti,"Via Magolfa, 18",1513778,5033085,6,44,PORTA TICINESE - CONCHETTA,45.45030252,9.17618685,"(45.45030252, 9.17618685)"
