﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,Sesso,LAUREATI_TOTALE
1,2011,1501,Milano,M,3714
2,2011,1502,Milano Politecnico,M,5729
3,2011,1503,Milano Bocconi,M,2173
4,2011,1504,Milano Cattolica,M,2807
5,2011,1505,Milano IULM,M,295
6,2011,1508,Milano San Raffaele,M,183
7,2011,1509,Milano Bicocca,M,1899
8,2011,1510,Rozzano (MI) Humanitas University,M,8
9,2011,1501,Milano,F,5912
10,2011,1502,Milano Politecnico,F,3301
11,2011,1503,Milano Bocconi,F,1912
12,2011,1504,Milano Cattolica,F,6014
13,2011,1505,Milano IULM,F,723
14,2011,1508,Milano San Raffaele,F,373
15,2011,1509,Milano Bicocca,F,3593
16,2011,1510,Rozzano (MI) Humanitas University,F,4
17,2010,1501,Milano,M,3884
18,2010,1502,Milano Politecnico,M,5371
19,2010,1503,Milano Bocconi,M,2207
20,2010,1504,Milano Cattolica,M,2688
21,2010,1505,Milano IULM,M,304
22,2010,1508,Milano San Raffaele,M,173
23,2010,1509,Milano Bicocca,M,1644
24,2010,1510,Milano UNITEL,M,7
25,2010,1501,Milano,F,5781
26,2010,1502,Milano Politecnico,F,2927
27,2010,1503,Milano Bocconi,F,1847
28,2010,1504,Milano Cattolica,F,5839
29,2010,1505,Milano IULM,F,850
30,2010,1508,Milano San Raffaele,F,373
31,2010,1509,Milano Bicocca,F,3088
32,2010,1510,Milano UNITEL,F,9
33,2009,1501,Milano,M,3547
34,2009,1502,Milano Politecnico,M,5728
35,2009,1503,Milano Bocconi,M,1992
36,2009,1504,Milano Cattolica,M,2675
37,2009,1505,Milano IULM,M,316
38,2009,1508,Milano San Raffaele,M,160
39,2009,1509,Milano Bicocca,M,1786
40,2009,1510,Milano UNITEL,M,6
41,2009,1501,Milano,F,5764
42,2009,1502,Milano Politecnico,F,2983
43,2009,1503,Milano Bocconi,F,1680
44,2009,1504,Milano Cattolica,F,5780
45,2009,1505,Milano IULM,F,881
46,2009,1508,Milano San Raffaele,F,344
47,2009,1509,Milano Bicocca,F,3236
48,2009,1510,Milano UNITEL,F,12
49,2008,1501,Milano,M,3810
50,2008,1502,Milano Politecnico,M,5900
51,2008,1503,Milano Bocconi,M,2272
52,2008,1504,Milano Cattolica,M,2501
53,2008,1505,Milano IULM,M,381
54,2008,1508,Milano San Raffaele,M,182
55,2008,1509,Milano Bicocca,M,1698
56,2008,1501,Milano,F,5817
57,2008,1502,Milano Politecnico,F,3100
58,2008,1503,Milano Bocconi,F,1949
59,2008,1504,Milano Cattolica,F,5635
60,2008,1505,Milano IULM,F,981
61,2008,1508,Milano San Raffaele,F,360
62,2008,1509,Milano Bicocca,F,3287
63,2007,1501,Milano,M,3809
64,2007,1502,Milano Politecnico,M,6072
65,2007,1503,Milano Bocconi,M,2186
66,2007,1504,Milano Cattolica,M,2666
67,2007,1505,Milano IULM,M,376
68,2007,1508,Milano San Raffaele,M,119
69,2007,1509,Milano Bicocca,M,1636
70,2007,1501,Milano,F,5843
71,2007,1502,Milano Politecnico,F,2835
72,2007,1503,Milano Bocconi,F,1877
73,2007,1504,Milano Cattolica,F,5712
74,2007,1505,Milano IULM,F,1025
75,2007,1508,Milano San Raffaele,F,322
76,2007,1509,Milano Bicocca,F,3505
77,2006,1501,Milano,M,3927
78,2006,1502,Milano Politecnico,M,6198
79,2006,1503,Milano Bocconi,M,1830
80,2006,1504,Milano Cattolica,M,2554
81,2006,1505,Milano IULM,M,402
82,2006,1508,Milano San Raffaele,M,120
83,2006,1509,Milano Bicocca,M,1768
84,2006,1501,Milano,F,5845
85,2006,1502,Milano Politecnico,F,2927
86,2006,1503,Milano Bocconi,F,1561
87,2006,1504,Milano Cattolica,F,5469
88,2006,1505,Milano IULM,F,1115
89,2006,1508,Milano San Raffaele,F,262
90,2006,1509,Milano Bicocca,F,3385
91,2005,1501,Milano,M,3723
92,2005,1502,Milano Politecnico,M,6546
93,2005,1503,Milano Bocconi,M,2443
94,2005,1504,Milano Cattolica,M,2982
95,2005,1505,Milano IULM,M,471
96,2005,1508,Milano San Raffaele,M,82
97,2005,1509,Milano Bicocca,M,1585
