﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Zona,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1,1,1,1,1,841,"",497,""
2,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,5,1,1,1,1,933,"",480,""
3,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,7,1,1,1,1,937,"",583,""
4,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,9,1,1,1,1,826,"",416,""
5,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,13,1,1,1,1,886,"",535,""
6,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,16,1,1,1,1,867,"",534,""
7,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,22,1,1,1,1,809,"",498,""
8,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,24,1,1,1,1,861,"",500,""
9,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,26,1,1,1,1,727,"",432,""
10,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,27,1,1,1,1,905,"",587,""
11,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,28,1,1,1,1,792,"",514,""
12,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,36,1,1,1,1,921,"",611,""
13,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,39,1,1,1,1,848,"",512,""
14,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,41,1,1,1,1,777,"",519,""
15,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,43,1,1,1,1,649,"",406,""
16,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,44,1,1,1,1,758,"",495,""
17,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,46,1,1,1,1,895,"",606,""
18,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,47,1,1,1,1,745,"",469,""
19,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,48,1,1,1,1,761,"",460,""
20,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,54,1,1,1,1,0,"",3,""
21,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,56,1,1,1,1,884,"",509,""
22,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,58,1,1,1,1,800,"",444,""
23,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,65,1,1,1,1,863,"",533,""
24,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,69,1,1,1,1,896,"",534,""
25,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,73,1,1,1,1,764,"",433,""
26,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,78,1,1,1,1,852,"",485,""
27,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,79,1,1,1,1,720,"",436,""
28,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,82,1,1,1,1,772,"",452,""
29,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,83,1,1,1,1,829,"",531,""
30,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,87,1,1,1,1,951,"",596,""
31,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,93,1,1,1,1,959,"",634,""
32,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,94,1,3,2,4,861,"",541,""
33,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,99,1,1,1,1,835,"",549,""
34,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,109,1,3,2,3,981,"",606,""
