﻿_id,stazione_id,data,inquinante,valore
1,1,2006-01-01T00:00:00,NO2,
2,2,2006-01-01T00:00:00,C6H6,
3,2,2006-01-01T00:00:00,CO_8h,
4,2,2006-01-01T00:00:00,NO2,
5,2,2006-01-01T00:00:00,O3,
6,2,2006-01-01T00:00:00,PM10,
7,2,2006-01-01T00:00:00,PM25,
8,2,2006-01-01T00:00:00,SO2,
9,3,2006-01-01T00:00:00,CO_8h,2
10,3,2006-01-01T00:00:00,NO2,109
11,4,2006-01-01T00:00:00,CO_8h,2.2
12,4,2006-01-01T00:00:00,NO2,118
13,5,2006-01-01T00:00:00,NO2,102
14,5,2006-01-01T00:00:00,O3,10
15,6,2006-01-01T00:00:00,C6H6,4
16,6,2006-01-01T00:00:00,CO_8h,1.2
17,6,2006-01-01T00:00:00,NO2,107
18,7,2006-01-01T00:00:00,CO_8h,1.7
19,7,2006-01-01T00:00:00,NO2,103
20,7,2006-01-01T00:00:00,O3,12
21,7,2006-01-01T00:00:00,PM10,66
22,8,2006-01-01T00:00:00,C6H6,4
23,8,2006-01-01T00:00:00,CO_8h,1.3
24,8,2006-01-01T00:00:00,NO2,96
25,9,2006-01-01T00:00:00,NO2,100
26,9,2006-01-01T00:00:00,O3,2
27,9,2006-01-01T00:00:00,PM10,76
28,9,2006-01-01T00:00:00,SO2,11
29,1,2006-01-02T00:00:00,NO2,147
30,2,2006-01-02T00:00:00,C6H6,
31,2,2006-01-02T00:00:00,CO_8h,
32,2,2006-01-02T00:00:00,NO2,
33,2,2006-01-02T00:00:00,O3,
34,2,2006-01-02T00:00:00,PM10,
35,2,2006-01-02T00:00:00,PM25,
36,2,2006-01-02T00:00:00,SO2,
37,3,2006-01-02T00:00:00,CO_8h,1.7
38,3,2006-01-02T00:00:00,NO2,76
39,4,2006-01-02T00:00:00,CO_8h,2
40,4,2006-01-02T00:00:00,NO2,82
41,5,2006-01-02T00:00:00,NO2,75
42,5,2006-01-02T00:00:00,O3,10
43,6,2006-01-02T00:00:00,C6H6,4
44,6,2006-01-02T00:00:00,CO_8h,1.2
45,6,2006-01-02T00:00:00,NO2,83
46,7,2006-01-02T00:00:00,CO_8h,1.7
47,7,2006-01-02T00:00:00,NO2,74
48,7,2006-01-02T00:00:00,O3,12
49,7,2006-01-02T00:00:00,PM10,77
50,8,2006-01-02T00:00:00,C6H6,4
51,8,2006-01-02T00:00:00,CO_8h,1.5
52,8,2006-01-02T00:00:00,NO2,85
53,9,2006-01-02T00:00:00,NO2,73
54,9,2006-01-02T00:00:00,O3,2
55,9,2006-01-02T00:00:00,PM10,97
56,9,2006-01-02T00:00:00,SO2,9
57,1,2006-01-03T00:00:00,NO2,236
58,2,2006-01-03T00:00:00,C6H6,
59,2,2006-01-03T00:00:00,CO_8h,
60,2,2006-01-03T00:00:00,NO2,
61,2,2006-01-03T00:00:00,O3,
62,2,2006-01-03T00:00:00,PM10,
63,2,2006-01-03T00:00:00,PM25,
64,2,2006-01-03T00:00:00,SO2,
65,3,2006-01-03T00:00:00,CO_8h,3.8
66,3,2006-01-03T00:00:00,NO2,185
67,4,2006-01-03T00:00:00,CO_8h,3.8
68,4,2006-01-03T00:00:00,NO2,201
69,5,2006-01-03T00:00:00,NO2,165
70,5,2006-01-03T00:00:00,O3,9
71,6,2006-01-03T00:00:00,C6H6,8
72,6,2006-01-03T00:00:00,CO_8h,3.2
73,6,2006-01-03T00:00:00,NO2,177
74,7,2006-01-03T00:00:00,CO_8h,3.4
75,7,2006-01-03T00:00:00,NO2,154
76,7,2006-01-03T00:00:00,O3,13
77,7,2006-01-03T00:00:00,PM10,118
78,8,2006-01-03T00:00:00,C6H6,8
79,8,2006-01-03T00:00:00,CO_8h,3.1
80,8,2006-01-03T00:00:00,NO2,172
81,9,2006-01-03T00:00:00,NO2,188
82,9,2006-01-03T00:00:00,O3,2
83,9,2006-01-03T00:00:00,PM10,170
84,9,2006-01-03T00:00:00,SO2,22
85,1,2006-01-04T00:00:00,NO2,
86,2,2006-01-04T00:00:00,C6H6,
87,2,2006-01-04T00:00:00,CO_8h,
88,2,2006-01-04T00:00:00,NO2,
89,2,2006-01-04T00:00:00,O3,
90,2,2006-01-04T00:00:00,PM10,
91,2,2006-01-04T00:00:00,PM25,
92,2,2006-01-04T00:00:00,SO2,
93,3,2006-01-04T00:00:00,CO_8h,5.5
94,3,2006-01-04T00:00:00,NO2,234
95,4,2006-01-04T00:00:00,CO_8h,4.8
96,4,2006-01-04T00:00:00,NO2,266
97,5,2006-01-04T00:00:00,NO2,177
98,5,2006-01-04T00:00:00,O3,9
99,6,2006-01-04T00:00:00,C6H6,9
100,6,2006-01-04T00:00:00,CO_8h,3.4
101,6,2006-01-04T00:00:00,NO2,206
102,7,2006-01-04T00:00:00,CO_8h,3.6
103,7,2006-01-04T00:00:00,NO2,181
104,7,2006-01-04T00:00:00,O3,12
105,7,2006-01-04T00:00:00,PM10,133
106,8,2006-01-04T00:00:00,C6H6,12
107,8,2006-01-04T00:00:00,CO_8h,4.7
108,8,2006-01-04T00:00:00,NO2,238
109,9,2006-01-04T00:00:00,NO2,206
110,9,2006-01-04T00:00:00,O3,5
111,9,2006-01-04T00:00:00,PM10,190
112,9,2006-01-04T00:00:00,SO2,26
113,1,2006-01-05T00:00:00,NO2,
114,2,2006-01-05T00:00:00,C6H6,
115,2,2006-01-05T00:00:00,CO_8h,
116,2,2006-01-05T00:00:00,NO2,
117,2,2006-01-05T00:00:00,O3,
118,2,2006-01-05T00:00:00,PM10,
