﻿_id,ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MI1AT7500U,4,53,46,SCUOLA DELL'INFANZIA SAVINIO,"VIA SAVINIO ,9",MILANO,20138,4,33,ROGOREDO - SANTA GIULIA,9.244417500000054,45.43801200000007,"(45.43801200000007, 9.244417500000054)"
2,202021,MI1A07800P,5,56,61,SCUOLA DELL'INFANZIA COMUNALE VIA LEGIONI ROMANE54,"VIA LEGIONI ROMANE,54",MILANO,20147,6,56,FORZE ARMATE,9.127669500000025,45.45958500000006,"(45.45958500000006, 9.127669500000025)"
3,202021,MI1A14700X,5,70,50,SCUOLA DELL'INFANZIA COMUNALE VIA SORDELLO14,"VIA SORDELLO,14",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244458000000066,45.441756000000055,"(45.441756000000055, 9.244458000000066)"
4,202021,MI1A092001,4,46,33,SCUOLA DELL'INFANZIA COMUNALE VIA MERLONI2,"VIA MERLONI,2",MILANO,20161,9,82,COMASINA,9.16308900000007,45.52513200000004,"(45.52513200000004, 9.16308900000007)"
5,202021,MI1A22200C,3,29,28,"SCUOLA DELL'INFANZIA ""SUORE ORSOLINE DELLA SACRA FAMIGLIA""","VIA MONFALCONE ,7",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.237829500000032,45.492057000000045,"(45.492057000000045, 9.237829500000032)"
6,202021,MI1A14200R,9,111,90,SCUOLA DELL'INFANZIA COMUNALE VIA SAVONA30,"VIA SAVONA,30",MILANO,20144,6,50,PORTA GENOVA,9.165343500000063,45.454716000000076,"(45.454716000000076, 9.165343500000063)"
7,202021,MI1AEN500Q,4,52,48,SCUOLA DELL'INFANZIA DE CURTIS,"VIA DE CURTIS ,7",MILANO,20128,2,17,ADRIANO,9.241659000000027,45.51610500000004,"(45.51610500000004, 9.241659000000027)"
8,202021,MI1A02300E,3,27,42,SCUOLA DELL'INFANZIA COMUNALE VIA BRIVIO8,"VIA BRIVIO,8",MILANO,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.144513000000074,45.50363100000004,"(45.50363100000004, 9.144513000000074)"
9,202021,MI1A571008,2,28,21,LA GIOCOMOTIVA,"VIA R. BONGHI,30",MILANO,20141,5,43,TIBALDI,9.184473000000025,45.440919000000065,"(45.440919000000065, 9.184473000000025)"
10,202021,MI1A15000Q,6,58,60,SCUOLA DELL'INFANZIA COMUNALE VIA STOPPANI,"VIA STOPPANI,3",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.212116500000036,45.47593800000004,"(45.47593800000004, 9.212116500000036)"
