﻿_id,Biblioteca_Nome,Anno_rilevamento_biblioteca,Biblioteca_Patrimonio_Tipologia,Biblioteca_Patrimonio_Sottotipologia,Patrimonio_Biblioteca
1,Braidense,2021,Manoscritti,Volumi,2124
2,Braidense,2021,Manoscritti,Fogli sciolti,31393
3,Braidense,2021,Stampati,Volumi totali,1165448
4,Braidense,2021,Stampati,Volumi incunaboli,2371
5,Braidense,2021,Stampati,Volumi Cinquecentine,24408
6,Braidense,2021,Stampati,Opuscoli,299768
7,Braidense,2021,Stampati,Periodici In corso,1650
8,Braidense,2021,Altro materiale,Materiale grafico,5869
9,Braidense,2021,Altro materiale,Microcopie di opere (in bobine),74710
10,Braidense,2021,Altro materiale,Audiovisivo e multimediale,40154
11,Braidense,2020,Manoscritti,Volumi,2124
12,Braidense,2020,Manoscritti,Fogli sciolti,31393
13,Braidense,2020,Stampati,Volumi totali,1151193
14,Braidense,2020,Stampati,Volumi incunaboli,2371
15,Braidense,2020,Stampati,Volumi Cinquecentine,24408
16,Braidense,2020,Stampati,Opuscoli,299708
17,Braidense,2020,Stampati,Periodici In corso,1026
18,Braidense,2020,Altro materiale,Materiale grafico,5869
19,Braidense,2020,Altro materiale,Microcopie di opere (in bobine),74710
20,Braidense,2020,Altro materiale,Audiovisivo e multimediale,39379
21,Braidense,2019,Manoscritti,Volumi,2124
22,Braidense,2019,Manoscritti,Fogli sciolti,31393
23,Braidense,2019,Stampati,Volumi totali,1143063
24,Braidense,2019,Stampati,Volumi incunaboli,2371
25,Braidense,2019,Stampati,Volumi Cinquecentine,24408
26,Braidense,2019,Stampati,Opuscoli,299669
27,Braidense,2019,Stampati,Periodici In corso,1777
28,Braidense,2019,Altro materiale,Materiale grafico,5869
29,Braidense,2019,Altro materiale,Microcopie di opere (in bobine),74710
30,Braidense,2019,Altro materiale,Audiovisivo e multimediale,35603
31,Braidense,2018,Manoscritti,Volumi,2123
32,Braidense,2018,Manoscritti,Fogli sciolti,31390
33,Braidense,2018,Stampati,Volumi totali,1125008
34,Braidense,2018,Stampati,Volumi incunaboli,2371
35,Braidense,2018,Stampati,Volumi Cinquecentine,24408
36,Braidense,2018,Stampati,Opuscoli,299669
37,Braidense,2018,Stampati,Periodici In corso,1777
38,Braidense,2018,Altro materiale,Materiale grafico,5869
39,Braidense,2018,Altro materiale,Microcopie di opere (in bobine),74710
40,Braidense,2018,Altro materiale,Audiovisivo e multimediale,32475
41,Braidense,2017,Manoscritti,Volumi,2122
42,Braidense,2017,Manoscritti,Fogli sciolti,31387
43,Braidense,2017,Stampati,Volumi totali,1106953
44,Braidense,2017,Stampati,Volumi incunaboli,2371
45,Braidense,2017,Stampati,Volumi Cinquecentine,24408
46,Braidense,2017,Stampati,Opuscoli,299669
47,Braidense,2017,Stampati,Periodici In corso,1851
48,Braidense,2017,Altro materiale,Materiale grafico,5869
49,Braidense,2017,Altro materiale,Microcopie di opere (in bobine),74710
50,Braidense,2017,Altro materiale,Audiovisivo e multimediale,29347
51,Braidense,2016,Manoscritti,Volumi,2119
52,Braidense,2016,Manoscritti,Fogli sciolti,31383
53,Braidense,2016,Stampati,Volumi totali,1089515
54,Braidense,2016,Stampati,Volumi incunaboli,2371
55,Braidense,2016,Stampati,Volumi Cinquecentine,24408
56,Braidense,2016,Stampati,Opuscoli,299669
57,Braidense,2016,Stampati,Periodici In corso,1974
58,Braidense,2016,Altro materiale,Materiale grafico,5869
59,Braidense,2016,Altro materiale,Microcopie di opere (in bobine),74710
60,Braidense,2016,Altro materiale,Audiovisivo e multimediale,25983
61,Braidense,2015,Manoscritti,Volumi,2.119
62,Braidense,2015,Manoscritti,Fogli sciolti,31.352
63,Braidense,2015,Stampati,Volumi totali,1.072.000
64,Braidense,2015,Stampati,Volumi incunaboli,2.371
65,Braidense,2015,Stampati,Volumi Cinquecentine,24.406
66,Braidense,2015,Stampati,Opuscoli,299.669
67,Braidense,2015,Stampati,Periodici In corso,2.253
68,Braidense,2015,Altro materiale,Materiale grafico,5.869
69,Braidense,2015,Altro materiale,Microcopie di opere (in bobine),74.710
70,Braidense,2015,Altro materiale,Audiovisivo e multimediale,23.287
71,Braidense,2014,Manoscritti,Volumi,2.119
72,Braidense,2014,Manoscritti,Fogli sciolti,31.344
73,Braidense,2014,Stampati,Volumi totali,1.050.932
74,Braidense,2014,Stampati,Volumi incunaboli,2.371
75,Braidense,2014,Stampati,Volumi Cinquecentine,24.406
76,Braidense,2014,Stampati,Opuscoli,299.669
77,Braidense,2014,Stampati,Periodici In corso,2.209
78,Braidense,2014,Altro materiale,Materiale grafico,5.869
79,Braidense,2014,Altro materiale,Microcopie di opere (in bobine),74.710
80,Braidense,2014,Altro materiale,Audiovisivo e multimediale,19.737
81,Braidense,2013,Manoscritti,Volumi,2.119
82,Braidense,2013,Manoscritti,Fogli sciolti,31.344
