﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
1,2017-10-22T00:00:00,1,VIA SAVARE MANLIO E GIOAC. 2,1,"","",""
2,2017-10-22T00:00:00,2,VIA GRAF ARTURO 70,8,"","",""
3,2017-10-22T00:00:00,3,VIA GRAF ARTURO 70,8,"","",""
4,2017-10-22T00:00:00,4,VIA MUGGIANO 16,7,"","",""
5,2017-10-22T00:00:00,5,CSO PORTA ROMANA 112,1,"","",""
6,2017-10-22T00:00:00,6,VIA MANN THOMAS 8,9,"","",""
7,2017-10-22T00:00:00,7,VIA SAVARE MANLIO E GIOAC. 2,1,"","",""
8,2017-10-22T00:00:00,8,VIA VESPRI SICILIANI 75,6,"","",""
9,2017-10-22T00:00:00,9,VIA CROCEFISSO 11,1,"","",""
10,2017-10-22T00:00:00,10,VIA JOMMELLI NICCOLO' 17,3,"","",""
11,2017-10-22T00:00:00,11,VIA GRAF ARTURO 70,8,"","",""
12,2017-10-22T00:00:00,12,VIA DEI SALICI 2,7,"","",""
13,2017-10-22T00:00:00,13,VIA SANT'ORSOLA 15,1,"","",""
14,2017-10-22T00:00:00,14,VIA VISCONTI ALEX 16,8,"","",""
15,2017-10-22T00:00:00,15,VIA MONTE BALDO 11,7,"","",""
16,2017-10-22T00:00:00,16,VIA SANT'ORSOLA 15,1,"","",""
17,2017-10-22T00:00:00,17,VIA RIPAMONTI GIUSEPPE 435,5,"","",""
18,2017-10-22T00:00:00,18,VIA OJETTI UGO 13,8,"","",""
19,2017-10-22T00:00:00,19,VIA DELLE ANDE 4/A,8,"","",""
20,2017-10-22T00:00:00,20,VIA OJETTI UGO 13,8,"","",""
21,2017-10-22T00:00:00,21,VIA MARTINENGO FRANCESCO 36/A,4,"","",""
22,2017-10-22T00:00:00,22,VIA CROCEFISSO 11,1,"","",""
23,2017-10-22T00:00:00,23,VIA PINI TOMMASO 3/A,3,"","",""
24,2017-10-22T00:00:00,24,VIA CROCEFISSO 11,1,"","",""
25,2017-10-22T00:00:00,25,VIA DELLE ANDE 4/A,8,"","",""
26,2017-10-22T00:00:00,26,VIA CROCEFISSO 11,1,"","",""
27,2017-10-22T00:00:00,27,VIA CROCEFISSO 15,1,"","",""
28,2017-10-22T00:00:00,28,VIA CROCEFISSO 15,1,"","",""
29,2017-10-22T00:00:00,29,VIA PESCARENICO 6/A,5,"","",""
30,2017-10-22T00:00:00,30,VIA DELLE ANDE 4,8,"","",""
31,2017-10-22T00:00:00,31,VIA DELLE ANDE 4,8,"","",""
32,2017-10-22T00:00:00,32,VIA PINI TOMMASO 3/A,3,"","",""
33,2017-10-22T00:00:00,33,VIA PESCARENICO 6/A,6,"","",""
34,2017-10-22T00:00:00,34,VIA BIANCHI MOSE' 90,7,"","",""
35,2017-10-22T00:00:00,35,VIA MONTE PIANA 11,4,"","",""
36,2017-10-22T00:00:00,36,PZA MASSAIA GUGLIELMO 2,1,"","",""
37,2017-10-22T00:00:00,37,VIA MUGGIANO 16,7,"","",""
38,2017-10-22T00:00:00,38,VIA LAMENNAIS 20,7,"","",""
39,2017-10-22T00:00:00,39,PZA MASSAIA GUGLIELMO 2,1,"","",""
40,2017-10-22T00:00:00,40,VIA MONTE PIANA 11,4,"","",""
41,2017-10-22T00:00:00,41,PZA MASSAIA GUGLIELMO 2,1,"","",""
42,2017-10-22T00:00:00,42,VIA SAVONA 71/B,6,"","",""
43,2017-10-22T00:00:00,43,PZA MASSAIA GUGLIELMO 2,1,"","",""
44,2017-10-22T00:00:00,44,VIA OLONA 14,1,"","",""
45,2017-10-22T00:00:00,45,VIA PIO II 3,7,"","",""
46,2017-10-22T00:00:00,46,VIA SANT'ORSOLA 15,1,"","",""
47,2017-10-22T00:00:00,47,VIA SANT'ORSOLA 15,1,"","",""
48,2017-10-22T00:00:00,48,VIA SANT'ORSOLA 15,1,"","",""
49,2017-10-22T00:00:00,49,VIA PIO II 3,7,"","",""
50,2017-10-22T00:00:00,50,VIA GALEAZZI RICCARDO 4,9,"","",""
51,2017-10-22T00:00:00,54,CSO DI PORTA NUOVA 23,1,"","",""
52,2017-10-22T00:00:00,55,VIA DEGLI ANEMONI 10,6,"","",""
53,2017-10-22T00:00:00,56,VIA GOITO 4/A,1,"","",""
54,2017-10-22T00:00:00,57,VIA COLA DI RIENZO 1,6,"","",""
55,2017-10-22T00:00:00,58,VIA GOITO 4,1,"","",""
56,2017-10-22T00:00:00,59,VIA CILEA FRANCESCO 12/A,8,"","",""
57,2017-10-22T00:00:00,61,PZA SICILIA 2,7,"","",""
58,2017-10-22T00:00:00,64,VIA DE NICOLA ENRICO 2/A,6,"","",""
59,2017-10-22T00:00:00,65,VIA GOITO 4,1,"","",""
60,2017-10-22T00:00:00,66,VIA VAL LAGARINA 44,8,"","",""
61,2017-10-22T00:00:00,69,VIA GOITO 4/A,1,"","",""
62,2017-10-22T00:00:00,72,VIA DELLE ANDE 4,8,"","",""
63,2017-10-22T00:00:00,73,VIA DELLA SPIGA 29,1,"","",""
64,2017-10-22T00:00:00,74,VIA DELLE ANDE 4/A,8,"","",""
65,2017-10-22T00:00:00,78,VIA DELLA SPIGA 29,1,"","",""
66,2017-10-22T00:00:00,79,VIA DELLA SPIGA 29,1,"","",""
67,2017-10-22T00:00:00,80,VIA SCROSATI LUIGI 3/A,6,"","",""
68,2017-10-22T00:00:00,82,VIA DELLA SPIGA 29,1,"","",""
69,2017-10-22T00:00:00,83,VIA DELLA SPIGA 29,1,"","",""
