﻿_id,CATEGORIA,PROFILO PROFESSIONALE,Tempo Indeterminato,Tempo Determinato,TOTALE,di cui L.68,AnnoProfessionale
1,CATEGORIA - A,OPERATORE DEI SERVIZI COMUNALI,311,0,311,"",2015
2,CATEGORIA - B1,COMMESSO DEGLI ORGANI ISTITUZIONALI,22,0,22,"",2015
3,CATEGORIA - B1,ELEMENTO DI FILA CIVICA BANDA,5,0,5,"",2015
4,CATEGORIA - B1,ESECUT. DEI SERV. DI ACCOGL.ED INFORMAZIONE,309,0,309,"",2015
5,CATEGORIA - B1,ESECUTORE DEI SERVIZI DI BIBLIOTECA,59,0,59,"",2015
6,CATEGORIA - B1,ESECUTORE DEI SERVIZI DI GIRO POSTA,50,0,50,"",2015
7,CATEGORIA - B1,ESECUTORE DEI SERVIZI EDUCATIVI,433,0,433,"",2015
8,CATEGORIA - B1,ESECUTORE DEI SERVIZI MUSEALI,186,0,186,"",2015
9,CATEGORIA - B1,ESECUTORE DEI SERVIZI SOCIO-ASSISTENZIALI,96,0,96,"",2015
10,CATEGORIA - B1,ESECUTORE DEI SERVIZI TECNICI,221,33,254,"",2015
11,CATEGORIA - B1,ESECUTORE SERVIZI AMMINISTRATIVI,476,0,476,"",2015
12,CATEGORIA - B3,COLLABORATORE DEI SERVIZI AMMINISTRATIVI,1508,16,1524,"",2015
13,CATEGORIA - B3,COLLABORATORE DEI SERVIZI DI BIBLIOTECA,70,0,70,"",2015
14,CATEGORIA - B3,COLLABORATORE DEI SERVIZI MUSEALI,62,0,62,"",2015
15,CATEGORIA - B3,COLLABORATORE DEI SERVIZI SOCIO-ASSISTENZIALI,5,0,5,"",2015
16,CATEGORIA - B3,COLLABORATORE DEI SERVIZI TECNICI,326,11,337,"",2015
17,CATEGORIA - B3,ELEMENTO CIVICA BANDA,2,0,2,"",2015
18,CATEGORIA - C,AGENTE DI POLIZIA MUNICIPALE,2753,36,2789,"",2015
19,CATEGORIA - C,CONCERTISTA,13,0,13,"",2015
20,CATEGORIA - C,ISTRUTT. DEI SERVIZI EDUCATIVI,2649,288,2937,"",2015
21,CATEGORIA - C,ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI,1287,54,1341,"",2015
22,CATEGORIA - C,ISTRUTT. DEI SERVIZI CULTURALI,15,0,15,"",2015
23,CATEGORIA - C,ISTRUTT. DEI SERVIZI DI BIBLIOTECA,206,2,208,"",2015
24,CATEGORIA - C,ISTRUTT. DEI SERVIZI FORMATIVI,144,5,149,"",2015
25,CATEGORIA - C,ISTRUTT. DEI SERVIZI INFORMATIVI,24,2,26,"",2015
26,CATEGORIA - C,ISTRUTT. DEI SERVIZI SOCIO-ASSISTENZIALI,172,0,172,"",2015
27,CATEGORIA - C,ISTRUTT. DEI SERVIZI TECNICI,332,11,343,"",2015
28,CATEGORIA - D1,ASSISTENTE SOCIALE,264,3,267,"",2015
29,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERV. ECONOMICO-FINANZ.,36,0,36,"",2015
30,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI AMM.VI,364,35,399,"",2015
31,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI CULTURALI,11,0,11,"",2015
32,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI DI BIBLIOTECA,28,0,28,"",2015
