﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,Sesso,LAUREATI_TOTALE
1,2014,1501,Milano,F,6674
2,2014,1501,Milano,M,3982
3,2014,1502,Milano Politecnico,F,3763
4,2014,1502,Milano Politecnico,M,6229
5,2014,1503,Milano Bocconi,F,2107
6,2014,1503,Milano Bocconi,M,2178
7,2014,1504,Milano Cattolica,F,6439
8,2014,1504,Milano Cattolica,M,3074
9,2014,1505,Milano IULM,F,821
10,2014,1505,Milano IULM,M,324
11,2014,1508,Milano San Raffaele,F,337
12,2014,1508,Milano San Raffaele,M,171
13,2014,1509,Milano Bicocca,F,4178
14,2014,1509,Milano Bicocca,M,2222
