﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
1,2021/2022,10,Stazione Centrale - Ponte Seveso,939,867,72,
2,2021/2022,11,Isola,382,322,60,
3,2021/2022,12,Maciachini - Maggiolina,581,415,166,
4,2021/2022,13,Greco - Segnano,365,245,120,
5,2021/2022,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,993,835,158,
6,2021/2022,15,Bicocca,,,,
7,2021/2022,16,Gorla - Precotto,837,539,296,2
8,2021/2022,17,Adriano,71,52,19,
9,2021/2022,18,Cimiano - Rottole - Q.re Feltre,621,426,193,2
10,2021/2022,19,Padova - Turro - Crescenzago,571,353,218,
11,2021/2022,20,Loreto - Casoretto - NoLo,1651,1163,487,1
12,2021/2022,21,Buenos Aires - Porta Venezia - Porta Monforte,1591,1408,182,1
13,2021/2022,22,Citta' studi,808,738,70,
14,2021/2022,23,Lambrate - Ortica,334,333,1,
15,2021/2022,24,Parco Forlanini - Cavriano,,,,
16,2021/2022,25,Corsica,658,540,118,
17,2021/2022,26,XXII Marzo,908,788,120,
18,2021/2022,27,Pta Romana,83,81,2,
19,2021/2022,28,Umbria - Molise - Calvairate,,,,
20,2021/2022,29,Ortomercato,166,75,91,
21,2021/2022,30,Taliedo - Morsenchio - Q.re Forlanini,453,310,143,
22,2021/2022,31,Monlue' - Ponte Lambro,,,,
23,2021/2022,32,Triulzo Superiore,,,,
24,2021/2022,33,Rogoredo - Santa Giulia,373,268,105,
25,2021/2022,34,Chiaravalle,,,,
26,2021/2022,35,Lodi - Corvetto,1060,724,333,3
27,2021/2022,36,Scalo Romana,105,86,19,
28,2021/2022,37,Morivione,201,134,67,
29,2021/2022,38,Vigentino - Q.re Fatima,391,343,48,
30,2021/2022,39,Quintosole,,,,
31,2021/2022,40,Ronchetto delle Rane,,,,
32,2021/2022,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,457,305,152,
33,2021/2022,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,733,555,178,
34,2021/2022,43,Tibaldi,268,262,6,
35,2021/2022,44,Porta Ticinese - Conchetta,,,,
36,2021/2022,45,Moncucco - San Cristoforo,202,153,49,
37,2021/2022,46,Barona,177,118,58,1
38,2021/2022,47,Cantalupa,,,,
39,2021/2022,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,611,469,142,
40,2021/2022,49,Giambellino,413,315,98,
41,2021/2022,50,Porta Genova,,,,
42,2021/2022,51,Porta Magenta,1132,1052,80,
43,2021/2022,52,Bande Nere,1564,1145,417,2
44,2021/2022,53,Lorenteggio,566,434,131,1
45,2021/2022,54,Muggiano,,,,
46,2021/2022,55,Baggio - Q.re degli Olmi - Q.re Valsesia,829,620,206,3
47,2021/2022,56,Forze Armate,463,322,140,1
48,2021/2022,57,San Siro,149,145,4,
49,2021/2022,58,De Angeli - Monte Rosa,1127,944,183,
50,2021/2022,59,Tre Torri,,,,
51,2021/2022,60,Stadio - Ippodromi,587,317,270,
52,2021/2022,61,Quarto Cagnino,471,365,106,
53,2021/2022,62,Quinto Romano,,,,
54,2021/2022,63,Figino,36,28,8,
55,2021/2022,64,Trenno,,,,
56,2021/2022,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,890,735,154,1
57,2021/2022,66,QT 8,298,273,25,
58,2021/2022,67,Portello,118,100,18,
59,2021/2022,68,Pagano,811,759,52,
60,2021/2022,69,Sarpi,745,589,156,
61,2021/2022,70,Ghisolfa,166,162,4,
62,2021/2022,71,Villapizzone - Cagnola - Boldinasco,1022,551,470,1
63,2021/2022,72,Maggiore - Musocco - Certosa,157,116,41,
64,2021/2022,73,Cascina Merlata,,,,
65,2021/2022,74,Roserio,,,,
66,2021/2022,75,Stephenson,,,,
67,2021/2022,76,Quarto Oggiaro - Vialba - Musocco,598,384,213,1
68,2021/2022,77,Bovisa,143,138,5,
69,2021/2022,78,Farini,,,,
70,2021/2022,79,Dergano,972,655,317,
71,2021/2022,80,Affori,659,376,283,
72,2021/2022,81,Bovisasca,137,93,44,
73,2021/2022,82,Comasina,250,177,73,
74,2021/2022,83,Bruzzano,330,236,94,
75,2021/2022,84,Parco Nord,51,46,5,
76,2021/2022,85,Parco delle Abbazie,,,,
77,2021/2022,86,Parco dei Navigli,,,,
78,2021/2022,87,Assiano,,,,
79,2021/2022,88,Parco Bosco in citta',,,,
80,2005/2006,1,Duomo,839,735,104,
81,2005/2006,2,Brera,588,526,62,
82,2005/2006,3,Giardini P.ta Venezia,,,,
83,2005/2006,4,Guastalla,1688,1594,94,
84,2005/2006,5,Porta Vigentina - Porta Lodovica,453,400,53,
85,2005/2006,6,Porta Ticinese - Conca del Naviglio,384,278,106,
86,2005/2006,7,Magenta - S.Vittore,798,737,61,
87,2005/2006,8,Parco Sempione,,,,
88,2005/2006,9,Porta Garibaldi - Porta Nuova,,,,
89,2005/2006,10,Stazione Centrale - Ponte Seveso,611,565,46,
90,2005/2006,11,Isola,279,226,53,
91,2005/2006,12,Maciachini - Maggiolina,713,586,126,1
92,2005/2006,13,Greco - Segnano,524,399,123,2
93,2005/2006,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,629,554,75,
94,2005/2006,15,Bicocca,,,,
95,2005/2006,16,Gorla - Precotto,522,348,174,
96,2005/2006,17,Adriano,,,,
97,2005/2006,18,Cimiano - Rottole - Q.re Feltre,847,662,185,
98,2005/2006,19,Padova - Turro - Crescenzago,430,345,85,
