﻿_id,città,regione,regione.1,edizione Osservatorio Milano,X1 = % famiglie con copertura broadband 30 Mbit,X2 = % famiglie con copertura ultrabroadband 100 Mbit,X3 = hotspot pubblici per milione di abitanti,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_livello territoriale,x2_livello territoriale,x3_livello territoriale,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 normalizzato,X2 normalizzato,X3 normalizzato,Score di dimensione (media X123 normalizzati)
1,Milano,Lombardia,Lombardia,2019,1,1,"331,581489993998",2018,2018,2019,Milano,Milano,Milano,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,02669404517454","1,03562551781276","1,82892064687227","1,29708006995319"
2,Barcellona,Cataluña,Cataluña,2019,"0,94","0,938","389,928733120312",2017,2017,2019,Barcellona,Barcellona,Barcellona,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","0,965092402464066","0,971416735708368","2,15074946078985","1,36241953298743"
3,Lione,Rhône-Alpes,Rhône-Alpes,2019,1,1,"116,347841262762",2018,2018,2019,Lione,Lione,Lione,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,02669404517454","1,03562551781276","0,641745620686891","0,901355061224729"
4,Monaco,Bayern,Bayern,2019,"0,97","0,98","16,4830749725797",2018,2018,2019,Monaco,Monaco,Monaco,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","0,995893223819302","1,0149130074565","9,09165229393241E-02","0,700574251405043"
5,Stoccarda,Baden-Württemberg,Baden-Württemberg,2019,"0,96","0,91","52,1538760602646",2018,2018,2019,Stoccarda,Stoccarda,Stoccarda,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2017. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","0,985626283367556","0,942419221209611","0,287667748711672","0,738571084429613"
6,Milano,Lombardia,Lombardia,2018,1,1,"480,925033405793",2017,2017,2018,Milano,Milano,Milano,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon. Il valore per Monaco e Stoccarda si riferisce alla copertura broadband oltre 50 Mbit","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,03455410717981","1,06450926123057","2,2505203361531","1,44986123485449"
7,Barcellona,Cataluña,Cataluña,2018,"0,91","0,91","393,474171808353",2016,2016,2018,Barcellona,Barcellona,Barcellona,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon. Il valore per Monaco e Stoccarda si riferisce alla copertura broadband oltre 50 Mbit","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","0,941444237533623","0,968703427719821","1,84128827550242","1,25047864691862"
8,Lione,Rhône-Alpes,Rhône-Alpes,2018,"0,988","0,982","118,433129694146",2017,2017,2018,Lione,Lione,Lione,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon. Il valore per Monaco e Stoccarda si riferisce alla copertura broadband oltre 50 Mbit","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,02213945789365","1,04534809452842","0,554215622679048","0,873901058367039"
9,Monaco,Bayern,Bayern,2018,"0,98","0,94","17,9263241865413",2017,2017,2018,Monaco,Monaco,Monaco,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon. Il valore per Monaco e Stoccarda si riferisce alla copertura broadband oltre 50 Mbit","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,01386302503621","1,00063870555674","8,38874134885042E-02","0,699463048027151"
10,Stoccarda,Baden-Württemberg,Baden-Württemberg,2018,"0,955","0,865","57,716541240072",2017,2017,2018,Stoccarda,Stoccarda,Stoccarda,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon. Il valore per Monaco e Stoccarda si riferisce alla copertura broadband oltre 50 Mbit","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","0,987999172356714","0,920800510964445","0,270088352176921","0,726296011832694"
11,Milano,Lombardia,"",2017,"0,99","0,95","344,761826415038",2017,2017,2017,Milano,Milano,Milano,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon.","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,02272727272727","1,06502242152466","1,90960131178141","1,33245033534445"
12,Barcellona,Cataluña,"",2017,"0,91","0,91","395,659972066656",2016,2016,2017,Barcellona,Barcellona,Barcellona,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon.","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","0,940082644628099","1,02017937219731","2,19152105537438","1,38392769073326"
13,Lione,Rhône-Alpes,"",2017,"0,98","0,9","86,7152271938952",2016,2016,2017,Lione,Lione,Lione,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon.","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,01239669421488","1,00896860986547","0,480306979814929","0,833890761298425"
14,Monaco,Bayern,"",2017,"0,98","0,85","16,7881005942988",2016,2016,2017,Monaco,Monaco,Monaco,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon.","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,01239669421488","0,952914798206278","9,29876119132689E-02","0,686099701444808"
15,Stoccarda,Baden-Württemberg,"",2017,"0,98","0,85","58,7811723904833",2016,2016,2017,Stoccarda,Stoccarda,Stoccarda,città,città,città,EY-Assolombarda,EY-Assolombarda,EY-Assolombarda,"l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","l'anno di riferimento per Barcellona è il 2016. Nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon.","nel confronto territoriale, per Lione si considera Lyon anziché la Grand Lyon","1,01239669421488","0,952914798206278","0,325583041116005","0,763631511179053"
