﻿_id,Anno solare,CODICE_ATENEO,NOME_ATENEO,CLASSE (numero),CLASSE,SESSO,LAUREATI_TOTALE
1,2017,1509,Milano Bicocca,LM-1,Antropologia culturale ed etnologia,M,8
2,2017,1509,Milano Bicocca,LM-1,Antropologia culturale ed etnologia,F,35
3,2017,1504,Milano Cattolica,LM-2,Archeologia,F,45
4,2017,1501,Milano,LM-2,Archeologia,M,5
5,2017,1501,Milano,LM-2,Archeologia,F,19
6,2017,1504,Milano Cattolica,LM-2,Archeologia,M,9
7,2017,1502,Milano Politecnico,LM-4,Architettura e ingegneria edile-architettura,F,706
8,2017,1502,Milano Politecnico,LM-4,Architettura e ingegneria edile-architettura,M,450
9,2017,1502,Milano Politecnico,LM-4 C.U.,Architettura e ingegneria edile-architettura (quinquennale),F,39
10,2017,1502,Milano Politecnico,LM-4 C.U.,Architettura e ingegneria edile-architettura (quinquennale),M,60
11,2017,1504,Milano Cattolica,L-1,Beni culturali,M,12
12,2017,1504,Milano Cattolica,L-1,Beni culturali,F,46
13,2017,1501,Milano,L-1,Beni culturali,M,71
14,2017,1501,Milano,L-1,Beni culturali,F,313
15,2017,1501,Milano,LM-6,Biologia,F,160
16,2017,1509,Milano Bicocca,LM-6,Biologia,M,16
17,2017,1501,Milano,LM-6,Biologia,M,42
18,2017,1509,Milano Bicocca,LM-6,Biologia,F,48
19,2017,1508,Milano San Raffaele,L-2,Biotecnologie,M,2
20,2017,1508,Milano San Raffaele,L-2,Biotecnologie,F,20
21,2017,1509,Milano Bicocca,L-2,Biotecnologie,F,88
22,2017,1501,Milano,1,Biotecnologie,M,2
23,2017,1504,Milano Cattolica,L-2,Biotecnologie,F,11
24,2017,1501,Milano,L-2,Biotecnologie,M,58
25,2017,1501,Milano,L-2,Biotecnologie,F,88
26,2017,1501,Milano,1,Biotecnologie,F,2
27,2017,1509,Milano Bicocca,L-2,Biotecnologie,M,54
28,2017,1501,Milano,LM-7,Biotecnologie agrarie,M,2
29,2017,1501,Milano,LM-7,Biotecnologie agrarie,F,9
30,2017,1501,Milano,LM-8,Biotecnologie industriali,F,6
31,2017,1501,Milano,LM-8,Biotecnologie industriali,M,8
32,2017,1509,Milano Bicocca,LM-8,Biotecnologie industriali,F,41
33,2017,1509,Milano Bicocca,LM-8,Biotecnologie industriali,M,40
34,2017,1501,Milano,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",F,84
35,2017,1509,Milano Bicocca,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,9
36,2017,1509,Milano Bicocca,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",F,34
37,2017,1508,Milano San Raffaele,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,10
38,2017,1501,Milano,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,24
39,2017,1508,Milano San Raffaele,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",F,28
40,2017,1503,Milano Bocconi,99998,Classe non richiesta,M,4
41,2017,1509,Milano Bicocca,99998,Classe non richiesta,M,3
42,2017,1509,Milano Bicocca,99998,Classe non richiesta,F,44
43,2017,1505,Milano IULM,99998,Classe non richiesta,M,1
44,2017,1505,Milano IULM,99998,Classe non richiesta,F,2
45,2017,1504,Milano Cattolica,99998,Classe non richiesta,F,28
46,2017,1502,Milano Politecnico,99998,Classe non richiesta,M,13
47,2017,1502,Milano Politecnico,99998,Classe non richiesta,F,1
48,2017,1501,Milano,99998,Classe non richiesta,M,20
49,2017,1501,Milano,99998,Classe non richiesta,F,36
50,2017,1504,Milano Cattolica,99998,Classe non richiesta,M,2
51,2017,1502,Milano Politecnico,LM-12,Design,M,129
52,2017,1502,Milano Politecnico,LM-12,Design,F,323
53,2017,1501,Milano,L-43,Diagnostica per la conservazione dei beni culturali,F,25
54,2017,1501,Milano,L-43,Diagnostica per la conservazione dei beni culturali,M,5
55,2017,1505,Milano IULM,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",M,10
56,2017,1504,Milano Cattolica,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",F,28
57,2017,1504,Milano Cattolica,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",M,9
58,2017,1505,Milano IULM,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",F,49
59,2017,1502,Milano Politecnico,42,Disegno industriale,F,1
60,2017,1502,Milano Politecnico,L-4,Disegno industriale,F,471
61,2017,1502,Milano Politecnico,L-4,Disegno industriale,M,287
62,2017,1501,Milano,LM-13,Farmacia e farmacia industriale,F,237
63,2017,1501,Milano,LM-13,Farmacia e farmacia industriale,M,78
64,2017,1504,Milano Cattolica,LM-14,Filologia moderna,F,104
65,2017,1504,Milano Cattolica,LM-14,Filologia moderna,M,28
66,2017,1501,Milano,LM-14,Filologia moderna,F,130
67,2017,1501,Milano,LM-14,Filologia moderna,M,37
68,2017,1501,Milano,LM-15,"Filologia, letterature e storia dell'antichit",F,25
69,2017,1504,Milano Cattolica,LM-15,"Filologia, letterature e storia dell'antichit",M,7
70,2017,1504,Milano Cattolica,LM-15,"Filologia, letterature e storia dell'antichit",F,22
71,2017,1501,Milano,LM-15,"Filologia, letterature e storia dell'antichit",M,11
72,2017,1508,Milano San Raffaele,L-5,Filosofia,M,28
73,2017,1508,Milano San Raffaele,L-5,Filosofia,F,6
74,2017,1504,Milano Cattolica,L-5,Filosofia,M,19
75,2017,1504,Milano Cattolica,L-5,Filosofia,F,32
76,2017,1504,Milano Cattolica,29,Filosofia,F,1
