﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,TIPOPERCORSO,PERCORSO,INDIRIZZO,ANNOCORSO,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MIPSRF5008,LEONARDO DA VINCI,VIA CAGNOLA 17,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,2,2,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
2,202021,MIPSE7500I,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE SCUOLA EUROPA,VIALE MAJNO 39,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,3,34,5,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
3,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARTI FIGURATIVE - GRAFICO-PITTORICO,5,4,11,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
4,202021,MIPLVI500L,LICEO LINGUISTICO SCUOLA EUROPA,VIALE MAJNO 39,LICEO,LINGUISTICO,LINGUISTICO,4,11,29,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
5,202021,MIPS09500G,LICEO SCIENTIFICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO,1,43,27,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
6,202021,MIPLVI500L,LICEO LINGUISTICO SCUOLA EUROPA,VIALE MAJNO 39,LICEO,LINGUISTICO,LINGUISTICO,2,12,23,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
7,202021,MIPSQB5007,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,1,8,2,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
8,202021,MIPLGB500O,MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,LINGUISTICO,LINGUISTICO,4,3,11,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
9,202021,MITB025006,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA - BIENNIO COMUNE,2,41,3,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
10,202021,MIPL335009,LICEO LINGUISTICO MONTINI,C.SO P.TA ROMANA 105,LICEO,LINGUISTICO,LINGUISTICO,2,4,18,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
11,202021,MIPS06500Q,LICEO SCIENTIFICO E. FERMI,VIA ALFIERI12,LICEO,SCIENTIFICO,SCIENTIFICO,5,42,16,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
12,202021,MITD25500P,ISTITUTO TECNICO COMMERCIALE FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER4/6,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,2,5,0,20146,6,52,BANDE NERE,9.137722500000052,45.45606600000008,"(45.45606600000008, 9.137722500000052)"
13,202021,MIPM58500Q,LICEO DELLE SCIENZE UMANE PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANG. VIA PONZIO,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,3,12,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
14,202021,MITNUQ500H,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,TECNICO,ECONOMICO,TURISMO,1,6,9,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
15,202021,MITD52500D,ITE REGINA MUNDI,VIA BONCOMPAGNI 18,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,8,7,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
16,202021,MIPC075007,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,LICEO,CLASSICO,CLASSICO,5,7,22,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
17,202021,MIPS72500B,LICEO SCIENTIFICO MADRE COCCHETTI,Via G. DA CERMENATE 4,LICEO,SCIENTIFICO,SCIENTIFICO,3,9,1,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
18,202021,MIPL08500Q,LICEO LINGUISTICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,LINGUISTICO,LINGUISTICO,2,2,12,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
19,202021,MIPSQ55000,LICEO SCIENTIFICO SPORTIVO ISTITUTO LEONE XIII,VIA LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,3,16,6,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
20,202021,MIPS79500P,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,2,8,0,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
21,202021,MIPS04500E,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,4,8,5,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
22,202021,MIPS415006,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,LICEO,SCIENTIFICO,SCIENTIFICO,2,9,1,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
23,202021,MIPSO8500I,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,2,19,1,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
24,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,4,2,25,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
25,202021,MITB025006,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,3,31,5,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
26,202021,MIPS4M500V,"LICEO SCIENTIFICO QUADRIENNALE ""COLLEGIO SAN CARLO""",CORSO MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO QUADRIENNALE,2,10,6,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
27,202021,MIRC1N500Z,ISTITUTO PROFESSIONALE SERVIZI COMMERCIALI ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,4,7,2,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
28,202021,MIPS375001,LICEO SCIENTIFICO ALEXIS CARREL,VIA INGANNI12,LICEO,SCIENTIFICO,SCIENTIFICO,1,35,15,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
29,202021,MITFDH5000,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.GRAFICA E COMUNICAZIONE ""DON BOSCO""",VIA TONALE 19,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,3,20,11,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
30,202021,MIPMZS500F,LICEO SCIENZE UMANE OPZ. ECONOMICO SOC. DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,14,6,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
