﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
1,2018-12-31T00:00:00,326653.80,60681.07,42833.48,21324.49,60490.64,6887.58,20175.14,3645.78,44663.45,7149.91,29589.40,5544.18,14266.91,1358.32,27389.32,5310.09,23836.54,1641.68,31778.56,4320.88,31630.37,3498.17
2,2018-12-30T00:00:00,341202.04,54569.39,35946.30,14845.72,59486.74,8639.51,24461.39,2481.03,44321.93,6764.63,30560.53,4283.95,15486.60,1775.89,35352.20,6242.25,25328.85,1853.06,36934.05,4298.94,33323.44,3384.41
3,2018-12-29T00:00:00,313789.61,51272.03,38908.58,13700.40,54581.96,6794.08,20789.49,3996.14,39689.38,5232.07,32397.21,4041.90,13197.35,1041.36,35109.31,6861.59,16966.05,1725.07,31291.98,4464.16,30858.30,3415.24
4,2018-12-28T00:00:00,278034.83,37180.95,30376.60,10067.21,45844.84,3904.49,20659.46,2480.73,41779.61,4586.91,18223.30,2840.99,8990.47,669.73,30013.62,4015.86,16613.17,1833.64,39030.64,4482.75,26503.11,2298.64
5,2018-12-27T00:00:00,194505.38,27616.81,21423.50,6292.84,31853.51,2303.66,13083.69,2911.21,22125.18,3069.14,19529.50,1523.68,8134.13,640.83,25922.37,4549.36,16599.46,1900.76,18945.28,2884.83,16888.77,1540.50
6,2018-12-26T00:00:00,108578.71,16560.70,12555.91,5990.31,16603.85,1906.12,7926.75,937.57,11205.41,1209.47,16660.68,1459.40,4070.31,333.38,13986.90,2239.03,8106.65,886.21,7738.07,937.36,9724.18,661.83
7,2018-12-25T00:00:00,123742.57,18207.61,12626.84,3798.46,15968.56,1465.67,6992.66,1522.91,11330.83,2276.87,24435.72,1595.53,6021.26,1288.08,14218.12,2436.51,6815.70,680.08,10640.08,1564.83,14692.80,1578.67
8,2018-12-24T00:00:00,274897.36,53665.20,31342.61,11732.98,47855.67,5330.06,15256.85,3824.45,41557.10,6945.45,32028.82,9808.28,9595.69,1987.37,23988.59,5843.94,15389.05,1470.70,28262.68,4489.49,29620.31,2232.47
9,2018-12-23T00:00:00,318383.96,41140.77,31733.21,10041.60,62424.23,5914.28,20420.65,2475.71,42837.94,4708.54,34696.74,3980.49,14775.73,1134.84,35274.66,4971.06,29711.27,2039.78,18939.05,3001.49,27570.47,2872.98
10,2018-12-22T00:00:00,346045.84,58377.14,45093.10,18727.71,56910.07,8749.51,24423.00,3961.83,46972.13,6232.62,36466.18,4231.31,14236.89,2327.96,39403.40,6878.81,19948.27,1707.20,28812.65,2493.47,33780.14,3066.71
