﻿Tipo Documento;Descrizione_certificati;Anno;mese;Totale Certificati;Online;Poste;Sportello
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;1;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;2;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;3;1;;;1
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;4;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;5;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;6;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;7;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;8;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;9;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;10;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;11;;;;
ATTESTATI;ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE;2017;12;;;;
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;1;13;;;13
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;2;10;;;10
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;3;10;;;10
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;4;13;;;13
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;5;8;;;8
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;6;10;;;10
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;7;14;;;14
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;8;5;;;5
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;9;10;;;10
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;10;12;;;12
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;11;8;;;8
ATTESTATI;ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA;2017;12;13;;;13
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;1;27;;;27
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;2;31;;;31
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;3;52;;;52
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;4;20;;;20
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;5;33;;;33
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;6;26;;;26
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;7;30;;;30
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;8;19;;;19
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;9;30;;;30
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;10;37;;;37
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;11;32;;;32
ATTESTATI;ATTESTAZIONE DI SOGGIORNO PERMANENTE;2017;12;31;;;31
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;1;755;;;755
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;2;626;;;626
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;3;754;;;754
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;4;574;;;574
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;5;818;;;818
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;6;652;;;652
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;7;684;;;684
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;8;421;;;421
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;9;710;;;710
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;10;903;;;903
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;11;689;;;689
AUTENTICHE;AUTENTICA DI COPIA CONFORME;2017;12;534;;;534
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;1;609;;;609
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;2;723;;;723
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;3;790;;;790
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;4;632;;;632
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;5;825;;;825
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;6;713;;;713
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;7;580;;;580
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;8;271;;;271
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;9;570;;;570
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;10;652;;;652
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;11;588;;;588
