COD_ASL;COD_STRUTTURA;DENOM_STRUTTURA;INDIRIZZO_UBICAZIONE;COD_ISTAT_COMUNE_UBICAZIONE;COMUNE_UBICAZIONE;PROV_COMUNE_UBICAZIONE;DENOM_GESTORE;P_IVA;INDIRIZZO_SEDE_LEGALE;COD_ISTAT_COMUNE_SEDE_LEGALE;COMUNE_SEDE_LEGALE;PROV_SEDE_LEGALE;NATURA_GIURIDICA;ONLUS;CAP;MUNICIPIO;ID_NIL;NIL;WGS84_Y;WGS84_X;location
321;002257;CONSULTORIO FAMILIARE PUBBLICO;VIA VAL DI BONDO  11;015146;MILANO;MI;ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA;09315660960;PIAZZA DELL'OSPEDALE MAGGIORE 3;015146;MILANO;MI;ASST;NO;20161;9;82;COMASINA;45.52531418;9.16117854;(45.52531418, 9.16117854)
321;002324;CONSULTORIO FAMILIARE PUBBLICO;VIA PACE  15;015146;MILANO;MI;FONDAZIONE IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO;04724150968;VIA FRANCESCO SFORZA 28;015146;MILANO;MI;FONDAZIONE;NO;20122;1;4;GUASTALLA;45.45833397;9.20323663;(45.45833397, 9.20323663)
321;002321;CONSULTORIO FAMILIARE PUBBLICO;VIA FARAVELLI  31;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20149;8;67;PORTELLO;45.4842255;9.1533435;(45.4842255, 9.1533435)
321;002327;CONSULTORIO FAMILIARE PUBBLICO;CORSO ITALIA  52;015146;MILANO;MI;FONDAZIONE IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO;04724150968;VIA FRANCESCO SFORZA 28;015146;MILANO;MI;FONDAZIONE;NO;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;45.4546597;9.18712314;(45.4546597, 9.18712314)
321;002320;CONSULTORIO FAMILIARE PUBBLICO;LARGO VOLONTARI DEL SANGUE  1;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20133;3;22;CITTA' STUDI;45.47934683;9.23252995;(45.47934683, 9.23252995)
321;002261;CONSULTORIO FAMILIARE PUBBLICO;VIA BOIFAVA  25;015146;MILANO;MI;ASST SANTI PAOLO E CARLO;09321970965;VIA ANTONIO DI RUDINI' 8;015146;MILANO;MI;ASST;NO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.42695655;9.176667;(45.42695655, 9.176667)
321;002294;CONSULTORIO FAMILIARE PUBBLICO;VIA REMO LA VALLE  7;015146;MILANO;MI;ASST SANTI PAOLO E CARLO;09321970965;VIA ANTONIO DI RUDINI' 8;015146;MILANO;MI;ASST;NO;20147;6;49;GIAMBELLINO;45.44525749;9.1262974;(45.44525749, 9.1262974)
321;002258;CONSULTORIO FAMILIARE PUBBLICO;VIA BRIVIO  2/4;015146;MILANO;MI;ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA;09315660960;PIAZZA DELL'OSPEDALE MAGGIORE 3;015146;MILANO;MI;ASST;NO;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.50330345;9.14365777;(45.50330345, 9.14365777)
321;002292;CONSULTORIO FAMILIARE PUBBLICO;VIA MONREALE  13;015146;MILANO;MI;ASST SANTI PAOLO E CARLO;09321970965;VIA ANTONIO DI RUDINI' 8;015146;MILANO;MI;ASST;NO;20148;7;57;SAN SIRO;45.4758665;9.13992879;(45.4758665, 9.13992879)
321;002298;CONSULTORIO FAMILIARE PUBBLICO;VIA FANTOLI  7;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;45.451685;9.2518422;(45.451685, 9.2518422)
321;002295;CONSULTORIO FAMILIARE PUBBLICO;VIA DELLA FERRERA  14;015146;MILANO;MI;ASST SANTI PAOLO E CARLO;09321970965;VIA ANTONIO DI RUDINI' 8;015146;MILANO;MI;ASST;NO;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.44095598;9.13603045;(45.44095598, 9.13603045)
321;002323;CONSULTORIO FAMILIARE PUBBLICO;VIA OGLIO  18;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20139;4;35;LODI - CORVETTO;45.4398813;9.21759696;(45.4398813, 9.21759696)
321;002325;CONSULTORIO FAMILIARE PUBBLICO;VIA SANT'ELEMBARDO  4;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20126;2;16;GORLA - PRECOTTO;45.50549042;9.22105908;(45.50549042, 9.22105908)
321;002326;CONSULTORIO FAMILIARE PUBBLICO;VIA RICORDI  1;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48479112;9.21928951;(45.48479112, 9.21928951)
321;002322;CONSULTORIO FAMILIARE PUBBLICO;VIA ALDINI  72;015146;MILANO;MI;ASST FATEBENEFRATELLI SACCO;09319690963;VIA GIOVANNI BATTISTA GRASSI 74;015146;MILANO;MI;ASST;NO;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.51167304;9.13145004;(45.51167304, 9.13145004)
321;002293;CONSULTORIO FAMILIARE PUBBLICO;VIA MASANIELLO  23;015146;MILANO;MI;ASST SANTI PAOLO E CARLO;09321970965;VIA ANTONIO DI RUDINI' 8;015146;MILANO;MI;ASST;NO;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;45.46292981;9.09091369;(45.46292981, 9.09091369)
321;002256;CONSULTORIO FAMILIARE PUBBLICO;VIA CHERASCO  7;015146;MILANO;MI;ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA;09315660960;PIAZZA DELL'OSPEDALE MAGGIORE 3;015146;MILANO;MI;ASST;NO;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51082929;9.19322712;(45.51082929, 9.19322712)
321;002229;CONSULTORIO FAMILIARE PUBBLICO;LARGO DE BENEDETTI  1;015146;MILANO;MI;ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA;09315660960;PIAZZA DELL'OSPEDALE MAGGIORE 3;015146;MILANO;MI;ASST;NO;20124;9;11;ISOLA;45.48600961;9.19409671;(45.48600961, 9.19409671)
