linea;mezzo;percorso;orario;tipo_giorno;inizio;fine;corse_gior;corse_punt;corse_morb;corse_sera
"1";METRO;"100023";EST2023;L;06:28;07:01;"1";"0";"0";"0"
"2";METRO;"100136";EST2023;S;21:10;00:49;"3";"0";"0";"0"
"2";METRO;"100138";EST2023;S;22:13;01:12;"2";"0";"0";"1"
"1";METRO;"100013";EST2023;L;05:40;06:20;"1";"0";"0";"0"
"2";METRO;"100073";EST2023;L;05:55;22:12;"108";"21";"10";"0"
"2";METRO;"100047";EST2023;L;05:46;23:00;"9";"0";"3";"1"
"2";METRO;"100067";EST2023;F;06:07;21:59;"32";"2";"0";"0"
"1";METRO;"100034";EST2023;L;00:13;00:52;"1";"0";"0";"0"
"2";METRO;"100070";EST2023;F;06:21;06:27;"1";"0";"0";"0"
"2";METRO;"100137";EST2023;S;21:58;00:20;"4";"0";"0";"3"
"2";METRO;"100073";EST2023;F;06:00;22:02;"39";"4";"4";"0"
"2";METRO;"100136";EST2023;L;22:05;00:49;"2";"0";"0";"1"
"2";METRO;"100059";EST2023;F;06:05;01:02;"43";"4";"4";"4"
"2";METRO;"100053";EST2023;F;06:56;21:52;"22";"0";"0";"0"
"4";METRO;"100142";EST2023;F;06:00;21:07;"129";"17";"17";"0"
"2";METRO;"100139";EST2023;S;22:37;00:56;"4";"0";"0";"3"
"4";METRO;"100141";EST2023;L;06:00;21:07;"129";"17";"17";"0"
"2";METRO;"100053";EST2023;S;19:56;21:48;"3";"0";"0";"0"
"5";METRO;"100089";EST2023;L;05:40;00:25;"279";"39";"30";"20"
"2";METRO;"100058";EST2023;L;05:47;17:05;"17";"4";"0";"0"
"2";METRO;"100045";EST2023;F;06:20;01:09;"55";"6";"7";"7"
"2";METRO;"100073";EST2023;S;05:55;22:28;"63";"12";"6";"0"
"2";METRO;"100066";EST2023;L;21:07;00:44;"6";"0";"0";"3"
"2";METRO;"100074";EST2023;L;20:57;21:58;"1";"0";"0";"0"
"2";METRO;"100050";EST2023;S;09:12;22:05;"5";"0";"0";"0"
"2";METRO;"100067";EST2023;L;05:50;22:53;"112";"21";"11";"1"
"1";METRO;"100002";EST2023;L;05:50;00:47;"165";"26";"16";"8"
"2";METRO;"100052";EST2023;L;05:50;01:05;"108";"22";"7";"3"
"2";METRO;"100053";EST2023;L;09:19;11:58;"6";"0";"3";"0"
"5";METRO;"100084";EST2023;L;05:40;00:25;"279";"39";"30";"20"
"4";METRO;"100141";EST2023;S;06:00;21:07;"129";"17";"17";"0"
"2";METRO;"100139";EST2023;L;22:37;00:56;"4";"0";"0";"3"
"1";METRO;"100035";EST2023;F;06:19;00:36;"89";"9";"10";"8"
"1";METRO;"100043";EST2023;L;17:00;17:40;"1";"0";"0";"0"
"2";METRO;"100070";EST2023;L;06:06;06:13;"1";"0";"0";"0"
"1";METRO;"100034";EST2023;S;00:13;00:52;"1";"0";"0";"0"
"3";METRO;"100082";EST2023;L;05:40;00:53;"236";"36";"25";"13"
"1";METRO;"100002";EST2023;S;05:50;00:47;"132";"16";"16";"8"
"2";METRO;"100070";EST2023;S;06:09;06:15;"1";"0";"0";"0"
"2";METRO;"100050";EST2023;F;07:16;22:05;"2";"1";"0";"0"
"1";METRO;"100013";EST2023;S;05:40;06:20;"1";"0";"0";"0"
"2";METRO;"100138";EST2023;L;22:13;01:12;"2";"0";"0";"1"
"2";METRO;"100059";EST2023;S;05:45;01:02;"44";"0";"11";"3"
"1";METRO;"100038";EST2023;F;06:33;12:18;"2";"0";"0";"0"
"2";METRO;"100045";EST2023;S;09:38;01:09;"53";"0";"11";"7"
"3";METRO;"100082";EST2023;F;06:00;00:53;"155";"16";"15";"13"
"2";METRO;"100045";EST2023;L;10:05;01:09;"37";"0";"7";"6"
"5";METRO;"100089";EST2023;S;05:40;00:23;"254";"30";"30";"20"
"2";METRO;"100077";EST2023;S;06:30;07:20;"1";"0";"0";"0"
"2";METRO;"100139";EST2023;F;22:37;00:56;"4";"0";"0";"3"
