objectID;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
6268;20152;7;56;FORZE ARMATE;9.107364204820977;45.456290384077704;(45.456290384077704, 9.107364204820977)
39040;20122;1;4;GUASTALLA;9.197178711897315;45.460290591102904;(45.460290591102904, 9.197178711897315)
6270;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.234323245266724;45.49789262398264;(45.49789262398264, 9.234323245266724)
7071;20134;3;23;LAMBRATE - ORTICA;9.241259305088937;45.47082628199475;(45.47082628199475, 9.241259305088937)
3446;20142;6;46;BARONA;9.146449857096654;45.43232035943181;(45.43232035943181, 9.146449857096654)
32716;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.208300382465005;45.52556196997059;(45.52556196997059, 9.208300382465005)
31517;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.24238738712221;45.45767401488002;(45.45767401488002, 9.24238738712221)
19114;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24749947568351;45.502288372120695;(45.502288372120695, 9.24749947568351)
32718;20151;8;64;TRENNO;9.100852619794331;45.490746160162736;(45.490746160162736, 9.100852619794331)
27912;20148;7;60;STADIO - IPPODROMI;9.132968468898955;45.47544731418047;(45.47544731418047, 9.132968468898955)
33118;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.149262198550126;45.44074876567301;(45.44074876567301, 9.149262198550126)
19510;20146;6;49;GIAMBELLINO;9.153321879586946;45.45234812900838;(45.45234812900838, 9.153321879586946)
34718;20141;5;43;TIBALDI;9.183962716882332;45.43763267444506;(45.43763267444506, 9.183962716882332)
19911;20128;2;17;ADRIANO;9.241481976700175;45.51442363881801;(45.51442363881801, 9.241481976700175)
4194;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.136606158785467;45.51656454457765;(45.51656454457765, 9.136606158785467)
4191;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.175277322267366;45.430468192705774;(45.430468192705774, 9.175277322267366)
6269;20121;1;2;BRERA;9.184311200465993;45.47786271990747;(45.47786271990747, 9.184311200465993)
5414;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191560006686455;45.507874384114835;(45.507874384114835, 9.191560006686455)
29517;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.211034080463564;45.4868558066749;(45.4868558066749, 9.211034080463564)
4189;20125;2;13;GRECO - SEGNANO;9.210270858558928;45.49731407219568;(45.49731407219568, 9.210270858558928)
4190;20135;4;26;XXII MARZO;9.215823110894204;45.46075001690022;(45.46075001690022, 9.215823110894204)
19910;20138;4;33;ROGOREDO - SANTA GIULIA;9.243622927047426;45.431987190612546;(45.431987190612546, 9.243622927047426)
4205;20138;4;31;MONLUE' - PONTE LAMBRO;9.263834883103598;45.44196985783091;(45.44196985783091, 9.263834883103598)
19112;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.115931266131815;45.49607966234641;(45.49607966234641, 9.115931266131815)
32316;20146;7;52;BANDE NERE;9.136148704614333;45.461792054001286;(45.461792054001286, 9.136148704614333)
38720;20144;6;50;PORTA GENOVA;9.165049412728095;45.457927764799265;(45.457927764799265, 9.165049412728095)
32717;20161;9;83;BRUZZANO;9.174873011861367;45.523295488765775;(45.523295488765775, 9.174873011861367)
21510;20131;3;20;LORETO - CASORETTO - NOLO;9.223692877370484;45.48896280389881;(45.48896280389881, 9.223692877370484)
35118;20153;7;62;QUINTO ROMANO;9.087813282320255;45.4766843745143;(45.4766843745143, 9.087813282320255)
19113;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.153087242579582;45.49495740936757;(45.49495740936757, 9.153087242579582)
31516;20161;9;82;COMASINA;9.161298901855497;45.52581198976813;(45.52581198976813, 9.161298901855497)
5413;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.171006044160107;45.4081280716551;(45.4081280716551, 9.171006044160107)
33920;20154;8;69;SARPI;9.169107429141244;45.48156243544458;(45.48156243544458, 9.169107429141244)
4193;20158;9;79;DERGANO;9.177964680142273;45.49942019430304;(45.49942019430304, 9.177964680142273)
32317;20147;6;53;LORENTEGGIO;9.12515070197437;45.45818809353661;(45.45818809353661, 9.12515070197437)
5415;20147;6;49;GIAMBELLINO;9.134857221874043;45.4470780214164;(45.4470780214164, 9.134857221874043)
33922;20146;7;51;PORTA MAGENTA;9.154363620252187;45.46605850293336;(45.46605850293336, 9.154363620252187)
37918;20157;9;81;BOVISASCA;9.154267474907499;45.51606510737123;(45.51606510737123, 9.154267474907499)
32318;20141;5;37;MORIVIONE;9.188878613587793;45.443050497940696;(45.443050497940696, 9.188878613587793)
11885;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.191147098596094;45.45673795669834;(45.45673795669834, 9.191147098596094)
16302;20141;5;38;VIGENTINO - Q.RE FATIMA;9.20443431385525;45.427883634011515;(45.427883634011515, 9.20443431385525)
9886;20126;9;15;BICOCCA;9.213841128356297;45.516571875512724;(45.516571875512724, 9.213841128356297)
33918;20126;2;16;GORLA - PRECOTTO;9.220462627149114;45.5056229403831;(45.5056229403831, 9.220462627149114)
30717;20152;7;88;PARCO BOSCO IN CITTA';9.102168516470384;45.463225313098334;(45.463225313098334, 9.102168516470384)
