fid;DUC;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
1;XXV aprile;9.185675172124514;45.48123216121911;(45.48123216121911, 9.185675172124514)
2;baires;9.209630185425533;45.47917150827659;(45.47917150827659, 9.209630185425533)
3;brera;9.186058509257526;45.47315865625117;(45.47315865625117, 9.186058509257526)
4;galleria;9.190189630565333;45.46561025674473;(45.46561025674473, 9.190189630565333)
5;giambellino;9.148784273440802;45.45158620690087;(45.45158620690087, 9.148784273440802)
6;isola;9.18988071115559;45.489331799292735;(45.489331799292735, 9.18988071115559)
7;navigli;9.171207065175363;45.44877055955193;(45.44877055955193, 9.171207065175363)
8;pratocentenaro;9.19899226105825;45.5071595431307;(45.5071595431307, 9.19899226105825)
9;romana;9.197038241737523;45.45808014661694;(45.45808014661694, 9.197038241737523)
10;sarpi;9.172533497315015;45.480951209288406;(45.480951209288406, 9.172533497315015)
11;ticinese;9.180805803169072;45.456283203522624;(45.456283203522624, 9.180805803169072)
12;torriani;9.203335232101796;45.48264233095286;(45.48264233095286, 9.203335232101796)
13;vercelli deangeli;9.155760576492073;45.4673895370043;(45.4673895370043, 9.155760576492073)
