"Colonna";"Denominazione";"Denominazione estesa";"FlagHaDecodifica"
"Anno";"Anno";"Anno";"No"
"Ascensore";"Ascensore";"Presenza di ascensore";"Sì"
"CodSez";"Codice Sezione";"Codice Sezione";"No"
"Conservazione";"Stato conservazione";"Stato di conservazione";"Sì"
"Contiguita";"Contiguità fabbricato";"Contiguità del fabbricato";"Sì"
"Interrati";"Presenza piani interrati";"Presenza di piani totalmente interrati";"Sì"
"NumInterni";"Numero totale di interni";"Numero totale di interni";"No"
"NumInterniRicl";"Numero di interni";"Numero totale di interni Censimento 2001 riclassificati";"Sì"
"NumPianiFt";"Numero piani fuori terra";"Numero dei piani fuori terra";"No"
"NumPianiFtRicl";"Numero piani fuori terra";"Numero piani fuori terra riclassificati per il Censimento 2001";"Sì"
"NumScale";"Numero scale interne";"Numero di scale all’interno dell’edificio";"No"
"NumScaleRicl";"Numero scale interne";"Numero scale riclassificato per Censimento 2001";"Sì"
"Periodo";"Epoca di costruzione";"Epoca di costruzione";"Sì"
"ProgEdif";"Progressivo edificio";"Progressivo dell'edificio";"No"
"Struttura";"Materiale della struttura portante";"Tipo di materiale utilizzato per la struttura portante";"Sì"
"TR";"Tipo dato";"Tipo record/dato";"Sì"
"TipEdif";"Tipo costruzione";"Edificio o complesso di edifici";"Sì"
"Tipologia";"Tipologia";"Tipologia dell’edificio";"Sì"
"Utilizzo";"Utilizzo edificio";"Edificio non utilizzato (e motivo) od utilizzato";"Sì"
