id_amat;via_id;nome_via;tratto;ordinanza;data_ord;tipo_ord;info_ord;zona;limite;residenzia;anno;aggiorn;mq;note;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"1";"4375";VIA SANT'ARIALDO;dal confine comunale a via San Dionigi;"30911";1984-11-07;STRADA30;;"5";"30";"0";"1984";2022-03-23;"11125";;9.23197365697082;45.4144850406273;"(45.4144850406273, 9.23197365697082)"
"2";"1426";VIA PIANELL SALVATORE;tra via Gino Pollini e via Giuseppe Ugolini;"30936";1984-11-27;STRADA30;;"9";"30";"0";"1984";2022-09-20;"254";;9.20618442954391;45.5069032631586;"(45.5069032631586, 9.20618442954391)"
"3";"5424";VIA SAN VIGILIO;fronte asilo;"38648";1993-07-27;STRADA10;;"6";"10";"0";"1993";2022-02-09;"712";;9.16050628737401;45.4294343877682;"(45.4294343877682, 9.16050628737401)"
"4";"5400";VIA MANDURIA;da mt 365 dopo via dei Missaglia fino a via Selvanesco;"42340";1996-04-18;STRADA30;;"5";"30";"0";"1996";2022-09-20;"9754";;9.18860154769968;45.4074950696725;"(45.4074950696725, 9.18860154769968)"
"5";"1023";VIA ANCONA;tratto da via Cavalieri del S. Sepolcro a 15mt prima di via San Marco;"46373";1999-02-23;ZRES10;;"1";"10";"1";"1999";2016-03-07;"489";;9.18693560247249;45.4738505196835;"(45.4738505196835, 9.18693560247249)"
"6";"1022";VIA CAVALIERI DEL SAN SEPOLCRO;tratto da P.za Paolo VI a via Ancona;"46374";1999-02-23;ZRES10;;"1";"10";"1";"1999";2016-03-07;"991";;9.18538481277061;45.4735578465205;"(45.4735578465205, 9.18538481277061)"
"7";"1572";VIA GAETA;tutto;"46577";1999-05-05;ZONA30;;"9";"30";"0";"1999";2016-03-07;"2371";;9.17244838804606;45.5199392087664;"(45.5199392087664, 9.17244838804606)"
"8";"1574";VIA IVREA;tutto;"46577";1999-05-05;ZONA30;;"9";"30";"0";"1999";2016-03-07;"628";;9.17322446599258;45.5201564157992;"(45.5201564157992, 9.17322446599258)"
"9";"1554";VIA SAND GEORGE;da via Sand al civico 6;"46577";1999-05-05;ZONA30;;"9";"30";"0";"1999";2016-03-07;"1621";;9.17420624178397;45.51926338796;"(45.51926338796, 9.17420624178397)"
"10";"1571";VIA ISEO;da via Sand al civico 6;"46577";1999-05-05;ZONA30;;"9";"30";"0";"1999";2016-03-07;"925";;9.17424332829073;45.5199123103919;"(45.5199123103919, 9.17424332829073)"
"11";"6083";VIA CONSTANT BENJAMIN;;"47560";2000-01-31;STRADA30;;"7";"30";"0";"2000";2016-03-07;"3527";;9.11306050500028;45.4720510326504;"(45.4720510326504, 9.11306050500028)"
"12";"4300";VIA DEI GUARNIERI;tutto;"49596";2001-05-09;STRADA30;;"5";"30";"0";"2001";2016-03-07;"5892";;9.20430082749802;45.4275355164444;"(45.4275355164444, 9.20430082749802)"
