Parametro;Limiti di legge;Acqua di Milano;Unita' di misura
pH;da 6,5 a 9,5;7,7;pH
residuo fisso a 180°;valore max consigliato 1500;402;mg/L
durezza;valori consigliati da 15 a 50;29;°F
conducibilita';2500;561;µS/cm a 20°C
calcio;non previsto;85;mg/L
magnesio;non previsto;19;mg/L
ammonio;0,5;<0,10;mg/L
cloruri;250;31;mg/L
solfati;250;49;mg/L
potassio;10;2;mg/L
sodio;200;18;mg/L
arsenico;10;<2;µg/L
bicarbonato;non previsto;216;mg/L
cloro residuo;valore consigliato 0,2;<0,01;mg/L
fluoruri;1,5;<0,5;mg/L
nitrati;50;29;mg/L
nitriti;0,5;<0,20;mg/L
manganese;50;<1;µg/L
