città;edizione Osservatorio Milano;X1 = eventi sportivi di importanza mondiale (ponderati per_3;X2 = eventi sportivi di importanza europea (ponderati per _4;X3 = discipline con eventi sportivi internazionali;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_livello territoriale;x2_livello territoriale;x3_livello territoriale;x1_fonte;x2_fonte;x3_fonte;x3_note;X1 indice (media = 1);X2 indice (media = 1);X3 indice (media = 1);Score (media X123 indicizzati)
Milano;2019;41;6;8;2016-2018;2016-2018;2016-2018;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;2,12435233160622;1,13207547169811;1,48148148148148;1,5793030949286
Barcellona;2019;44;12;13;2016-2018;2016-2018;2016-2018;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;2,27979274611399;2,26415094339623;2,40740740740741;2,31711703230587
Lione;2019;3;5,5;2;2016-2018;2016-2018;2016-2018;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,155440414507772;1,0377358490566;0,37037037037037;0,521182211311582
Monaco;2019;4,5;3;2;2016-2018;2016-2018;2016-2018;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,233160621761658;0,566037735849057;0,37037037037037;0,389856242660362
Stoccarda;2019;4;0;2;2016-2018;2016-2018;2016-2018;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni PTS CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,207253886010363;0;0,37037037037037;0,192541418793578
Milano;2018;50;7;12;2015-2017;2015-2017;2015-2017;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;2,22222222222222;1;1,36363636363636;1,52861952861953
Barcellona;2018;47;19,5;21;2015-2017;2015-2017;2015-2017;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;2,08888888888889;2,78571428571429;2,38636363636364;2,42032227032227
Lione;2018;3;3,5;3;2015-2017;2015-2017;2015-2017;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,133333333333333;0,5;0,340909090909091;0,324747474747475
Monaco;2018;6,5;5;6;2015-2017;2015-2017;2015-2017;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,288888888888889;0,714285714285714;0,681818181818182;0,561664261664262
Stoccarda;2018;6;0;2;2015-2017;2015-2017;2015-2017;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,266666666666667;0;0,227272727272727;0,164646464646465
