Anno;Mese;Cerchia;Incidenti;Morti;Feriti
2022;7;Dalle Mura Spagnole alla Nuova Circonvallazione;187;0;240
2022;7;Dalla Nuova Circonvallazione ai confini del Comune;379;3;461
2022;7;Senza indicazioni;33;1;53
2022;8;Entro la Cerchia dei Navigli;7;0;9
2022;8;Dalla Cerchia dei Navigli alle Mura Spagnole;14;0;20
2022;8;Dalle Mura Spagnole alla Nuova Circonvallazione;120;1;156
2022;8;Dalla Nuova Circonvallazione ai confini del Comune;229;4;307
2022;8;Senza indicazioni;19;0;22
2022;9;Entro la Cerchia dei Navigli;19;0;23
2022;9;Dalla Cerchia dei Navigli alle Mura Spagnole;35;0;42
2022;9;Dalle Mura Spagnole alla Nuova Circonvallazione;224;2;270
2022;9;Dalla Nuova Circonvallazione ai confini del Comune;405;5;519
2022;9;Senza indicazioni;36;0;44
2022;10;Entro la Cerchia dei Navigli;19;0;20
2022;10;Dalla Cerchia dei Navigli alle Mura Spagnole;52;0;61
2022;10;Dalle Mura Spagnole alla Nuova Circonvallazione;225;0;271
2022;10;Dalla Nuova Circonvallazione ai confini del Comune;433;2;560
2022;10;Senza indicazioni;29;0;34
2022;11;Entro la Cerchia dei Navigli;14;0;16
2022;11;Dalla Cerchia dei Navigli alle Mura Spagnole;41;0;47
2022;11;Dalle Mura Spagnole alla Nuova Circonvallazione;208;2;260
2022;11;Dalla Nuova Circonvallazione ai confini del Comune;394;3;491
2022;11;Senza indicazioni;25;0;32
2022;12;Entro la Cerchia dei Navigli;12;0;13
2022;12;Dalla Cerchia dei Navigli alle Mura Spagnole;32;0;35
2022;12;Dalle Mura Spagnole alla Nuova Circonvallazione;160;0;208
2022;12;Dalla Nuova Circonvallazione ai confini del Comune;314;5;393
2022;12;Senza indicazioni;24;0;31
2003;7;Dalle Mura Spagnole alla Nuova Circonvallazione;381;0;470
2003;7;Dalla Nuova Circonvallazione ai confini del Comune;855;4;1117
2003;7;Senza indicazioni;55;0;62
2003;8;Entro la Cerchia dei Navigli;20;0;23
2003;8;Dalla Cerchia dei Navigli alle Mura Spagnole;22;0;24
2003;8;Dalle Mura Spagnole alla Nuova Circonvallazione;174;1;249
2003;8;Dalla Nuova Circonvallazione ai confini del Comune;459;4;641
2003;8;Senza indicazioni;24;0;24
2003;9;Entro la Cerchia dei Navigli;46;0;55
2003;9;Dalla Cerchia dei Navigli alle Mura Spagnole;100;0;128
2003;9;Dalle Mura Spagnole alla Nuova Circonvallazione;399;1;514
2003;9;Dalla Nuova Circonvallazione ai confini del Comune;802;8;1065
2003;9;Senza indicazioni;57;0;77
2003;10;Entro la Cerchia dei Navigli;67;0;75
2003;10;Dalla Cerchia dei Navigli alle Mura Spagnole;116;0;148
2003;10;Dalle Mura Spagnole alla Nuova Circonvallazione;455;0;610
2003;10;Dalla Nuova Circonvallazione ai confini del Comune;1007;5;1325
2003;10;Senza indicazioni;61;0;88
2003;11;Entro la Cerchia dei Navigli;56;1;66
2003;11;Dalla Cerchia dei Navigli alle Mura Spagnole;79;0;104
2003;11;Dalle Mura Spagnole alla Nuova Circonvallazione;428;1;564
2003;11;Dalla Nuova Circonvallazione ai confini del Comune;824;4;1113
2003;11;Senza indicazioni;50;1;66
2003;12;Entro la Cerchia dei Navigli;39;0;47
2003;12;Dalla Cerchia dei Navigli alle Mura Spagnole;90;0;124
2003;12;Dalle Mura Spagnole alla Nuova Circonvallazione;360;0;473
2003;12;Dalla Nuova Circonvallazione ai confini del Comune;853;0;1144
2003;12;Senza indicazioni;64;0;90
2004;1;Entro la Cerchia dei Navigli;35;0;36
2004;1;Dalla Cerchia dei Navigli alle Mura Spagnole;89;1;103
2004;1;Dalle Mura Spagnole alla Nuova Circonvallazione;344;2;441
2004;1;Dalla Nuova Circonvallazione ai confini del Comune;704;3;994
2004;1;Senza indicazioni;39;0;61
2004;2;Entro la Cerchia dei Navigli;38;0;43
2004;2;Dalla Cerchia dei Navigli alle Mura Spagnole;72;0;82
2004;2;Dalle Mura Spagnole alla Nuova Circonvallazione;295;2;392
2004;2;Dalla Nuova Circonvallazione ai confini del Comune;685;3;967
2004;2;Senza indicazioni;42;0;55
2001;1;Entro la Cerchia dei Navigli;56;0;63
2001;1;Dalla Cerchia dei Navigli alle Mura Spagnole;88;0;106
2001;1;Dalle Mura Spagnole alla Nuova Circonvallazione;342;2;471
2001;1;Dalla Nuova Circonvallazione ai confini del Comune;697;5;981
2001;1;Senza indicazioni;50;1;69
2001;2;Entro la Cerchia dei Navigli;36;1;41
2001;2;Dalla Cerchia dei Navigli alle Mura Spagnole;92;0;122
2001;2;Dalle Mura Spagnole alla Nuova Circonvallazione;334;2;451
2001;2;Dalla Nuova Circonvallazione ai confini del Comune;685;8;943
2001;2;Senza indicazioni;41;0;59
2001;3;Entro la Cerchia dei Navigli;48;0;58
2001;3;Dalla Cerchia dei Navigli alle Mura Spagnole;104;1;140
2001;3;Dalle Mura Spagnole alla Nuova Circonvallazione;417;0;560
2001;3;Dalla Nuova Circonvallazione ai confini del Comune;799;6;1159
2001;3;Senza indicazioni;51;0;60
2001;4;Entro la Cerchia dei Navigli;37;0;40
2001;4;Dalla Cerchia dei Navigli alle Mura Spagnole;84;0;126
2001;4;Dalle Mura Spagnole alla Nuova Circonvallazione;372;2;482
2001;4;Dalla Nuova Circonvallazione ai confini del Comune;829;5;1193
2001;4;Senza indicazioni;47;1;63
2001;5;Entro la Cerchia dei Navigli;47;0;57
2001;5;Dalla Cerchia dei Navigli alle Mura Spagnole;117;0;156
