stazione_id;data;inquinante;valore
1;2002-01-01;NO2;106
9;2002-01-01;SO2;18
9;2002-01-01;PM10;42.8925
9;2002-01-01;NO2;80
9;2002-01-01;O3;
3;2002-01-01;NO2;84
3;2002-01-01;CO_8h;2.4
4;2002-01-01;NO2;106
4;2002-01-01;CO_8h;3
5;2002-01-01;NO2;87
5;2002-01-01;O3;68
2;2002-01-01;SO2;
2;2002-01-01;PM10;
2;2002-01-01;PM25;
2;2002-01-01;NO2;
2;2002-01-01;CO_8h;
2;2002-01-01;O3;
2;2002-01-01;C6H6;
6;2002-01-01;NO2;78
6;2002-01-01;CO_8h;1.4
6;2002-01-01;C6H6;5.2
7;2002-01-01;PM10;40.964
7;2002-01-01;NO2;75
7;2002-01-01;CO_8h;1.5
7;2002-01-01;O3;36
8;2002-01-01;NO2;98
8;2002-01-01;CO_8h;2.1
8;2002-01-01;C6H6;6.5
1;2002-01-02;NO2;88
9;2002-01-02;SO2;39
9;2002-01-02;PM10;62.775
9;2002-01-02;NO2;86
9;2002-01-02;O3;19
3;2002-01-02;NO2;81
3;2002-01-02;CO_8h;1.8
4;2002-01-02;NO2;92
4;2002-01-02;CO_8h;2.5
5;2002-01-02;NO2;79
5;2002-01-02;O3;43
2;2002-01-02;SO2;
2;2002-01-02;PM10;
2;2002-01-02;PM25;
2;2002-01-02;NO2;
2;2002-01-02;CO_8h;
2;2002-01-02;O3;
2;2002-01-02;C6H6;
6;2002-01-02;NO2;89
6;2002-01-02;CO_8h;1.4
6;2002-01-02;C6H6;5.3
7;2002-01-02;PM10;68.7375
7;2002-01-02;NO2;83
7;2002-01-02;CO_8h;1.7
7;2002-01-02;O3;29
8;2002-01-02;NO2;94
8;2002-01-02;CO_8h;2.4
8;2002-01-02;C6H6;9
1;2002-01-03;NO2;124
9;2002-01-03;SO2;43
9;2002-01-03;PM10;54.225
9;2002-01-03;NO2;119
9;2002-01-03;O3;37
3;2002-01-03;NO2;123
3;2002-01-03;CO_8h;3.4
4;2002-01-03;NO2;114
4;2002-01-03;CO_8h;3.3
5;2002-01-03;NO2;106
5;2002-01-03;O3;49
2;2002-01-03;SO2;
2;2002-01-03;PM10;
2;2002-01-03;PM25;
2;2002-01-03;NO2;
2;2002-01-03;CO_8h;
2;2002-01-03;O3;
2;2002-01-03;C6H6;
6;2002-01-03;NO2;115
6;2002-01-03;CO_8h;1.8
6;2002-01-03;C6H6;8.1
7;2002-01-03;PM10;55.8
7;2002-01-03;NO2;103
7;2002-01-03;CO_8h;2.3
7;2002-01-03;O3;37
8;2002-01-03;NO2;118
8;2002-01-03;CO_8h;3.5
8;2002-01-03;C6H6;12.9
1;2002-01-04;NO2;99
9;2002-01-04;SO2;21
9;2002-01-04;PM10;81.1125
9;2002-01-04;NO2;94
9;2002-01-04;O3;20
3;2002-01-04;NO2;86
3;2002-01-04;CO_8h;2
4;2002-01-04;NO2;108
4;2002-01-04;CO_8h;4
5;2002-01-04;NO2;88
5;2002-01-04;O3;34
2;2002-01-04;SO2;
2;2002-01-04;PM10;
2;2002-01-04;PM25;
2;2002-01-04;NO2;
2;2002-01-04;CO_8h;
2;2002-01-04;O3;
2;2002-01-04;C6H6;
6;2002-01-04;NO2;101
6;2002-01-04;CO_8h;2
6;2002-01-04;C6H6;7
7;2002-01-04;PM10;82.2375
7;2002-01-04;NO2;91
7;2002-01-04;CO_8h;2
7;2002-01-04;O3;16
8;2002-01-04;NO2;100
8;2002-01-04;CO_8h;3
8;2002-01-04;C6H6;7
1;2002-01-05;NO2;109
9;2002-01-05;SO2;36
9;2002-01-05;PM10;95.85
9;2002-01-05;NO2;131
9;2002-01-05;O3;16
3;2002-01-05;NO2;107
3;2002-01-05;CO_8h;2.9
4;2002-01-05;NO2;129
4;2002-01-05;CO_8h;4.9
5;2002-01-05;NO2;107
5;2002-01-05;O3;15
2;2002-01-05;SO2;
2;2002-01-05;PM10;
2;2002-01-05;PM25;
2;2002-01-05;NO2;
2;2002-01-05;CO_8h;
2;2002-01-05;O3;
2;2002-01-05;C6H6;
6;2002-01-05;NO2;117
6;2002-01-05;CO_8h;1.9
6;2002-01-05;C6H6;10.6
7;2002-01-05;PM10;103.5
7;2002-01-05;NO2;109
7;2002-01-05;CO_8h;2
7;2002-01-05;O3;8
8;2002-01-05;NO2;138
8;2002-01-05;CO_8h;4.1
8;2002-01-05;C6H6;18.9
1;2002-01-06;NO2;134
9;2002-01-06;SO2;47
9;2002-01-06;PM10;120.4875
9;2002-01-06;NO2;145
9;2002-01-06;O3;18
3;2002-01-06;NO2;123
3;2002-01-06;CO_8h;4.9
4;2002-01-06;NO2;201
4;2002-01-06;CO_8h;5.7
5;2002-01-06;NO2;158
5;2002-01-06;O3;19
2;2002-01-06;SO2;
2;2002-01-06;PM10;
2;2002-01-06;PM25;
2;2002-01-06;NO2;
2;2002-01-06;CO_8h;
2;2002-01-06;O3;
2;2002-01-06;C6H6;
6;2002-01-06;NO2;178
6;2002-01-06;CO_8h;3.1
6;2002-01-06;C6H6;13.7
7;2002-01-06;PM10;124.425
7;2002-01-06;NO2;147
7;2002-01-06;CO_8h;2.8
7;2002-01-06;O3;8
8;2002-01-06;NO2;226
8;2002-01-06;CO_8h;4.9
8;2002-01-06;C6H6;22.5
1;2002-01-07;NO2;149
9;2002-01-07;SO2;68
9;2002-01-07;PM10;142.425
9;2002-01-07;NO2;224
9;2002-01-07;O3;16
3;2002-01-07;NO2;123
3;2002-01-07;CO_8h;3
4;2002-01-07;NO2;149
4;2002-01-07;CO_8h;4.3
