AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2012/2013;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;M;1333
2012/2013;1501;Milano;L-20;Scienze della comunicazione;M;504
2012/2013;1501;Milano;L-33;Scienze economiche;M;397
2012/2013;1501;Milano;L-34;Scienze geologiche;F;82
2012/2013;1501;Milano;L-34;Scienze geologiche;M;153
2012/2013;1501;Milano;L-35;Scienze matematiche;F;208
2012/2013;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;M;166
2012/2013;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;F;1170
2012/2013;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;F;207
2012/2013;1501;Milano;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;F;264
2012/2013;1501;Milano;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;M;156
2012/2013;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;F;570
2012/2013;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;M;168
2012/2013;1501;Milano;L-42;Storia;F;275
2012/2013;1501;Milano;L-42;Storia;M;749
2012/2013;1501;Milano;L-35;Scienze matematiche;M;247
2012/2013;1501;Milano;L-27;Scienze e tecnologie chimiche;M;352
2012/2013;1501;Milano;LM-40;Matematica;M;124
2012/2013;1501;Milano;L-22;Scienze delle attivit� motorie e sportive;M;574
2012/2013;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;F;406
2012/2013;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;M;1117
2012/2013;1501;Milano;L-26;Scienze e tecnologie alimentari;F;577
2012/2013;1501;Milano;L-33;Scienze economiche;F;307
2012/2013;1501;Milano;L-27;Scienze e tecnologie chimiche;F;180
2012/2013;1501;Milano;L-5;Filosofia;F;613
2012/2013;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;F;355
2012/2013;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;M;111
2012/2013;1501;Milano;L-30;Scienze e tecnologie fisiche;F;137
2012/2013;1501;Milano;L-30;Scienze e tecnologie fisiche;M;392
2012/2013;1501;Milano;L-31;Scienze e tecnologie informatiche;F;147
2012/2013;1501;Milano;L-31;Scienze e tecnologie informatiche;M;1124
2012/2013;1501;Milano;L-26;Scienze e tecnologie alimentari;M;495
2012/2013;1501;Milano;LM-2;Archeologia;F;55
2012/2013;1501;Milano;LM-15;Filologia, letterature e storia dell'antichit�;M;34
2012/2013;1501;Milano;LM-17;Fisica;F;48
2012/2013;1501;Milano;LM-17;Fisica;M;167
2012/2013;1501;Milano;LM-18;Informatica;F;33
2012/2013;1501;Milano;LM-18;Informatica;M;137
2012/2013;1501;Milano;L-43;Diagnostica per la conservazione dei beni culturali;F;80
2012/2013;1501;Milano;LM-19;Informazione e sistemi editoriali;M;37
2012/2013;1501;Milano;LM-14;Filologia moderna;F;361
2012/2013;1501;Milano;LM-2;Archeologia;M;28
2012/2013;1501;Milano;LM-37;Lingue e letterature moderne europee e americane;F;276
2012/2013;1501;Milano;LM-37;Lingue e letterature moderne europee e americane;M;49
2012/2013;1501;Milano;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;F;439
2012/2013;1501;Milano;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;M;66
