﻿Anno;NIL;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2023; Adriano;Femmine;54;54;54
2023; Adriano;Maschi;68;68;68
2023; Affori;Femmine;127;127;127
2023; Affori;Maschi;121;121;121
2023; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;212;212;212
2023; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;176;176;176
2023; Bande Nere;Femmine;387;387;387
2023; Bande Nere;Maschi;288;289;289
2023; Barona;Femmine;135;135;135
2023; Barona;Maschi;114;114;114
2023; Bicocca;Femmine;23;23;23
2023; Bicocca;Maschi;27;27;27
2023; Bovisa;Femmine;59;59;59
2023; Bovisa;Maschi;56;56;56
2023; Bovisasca;Femmine;50;50;50
2023; Bovisasca;Maschi;44;44;44
2023; Brera;Femmine;101;101;101
2023; Brera;Maschi;104;104;104
2023; Bruzzano;Femmine;59;59;59
2023; Bruzzano;Maschi;71;71;71
2023; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;401;401;401
2023; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;359;359;359
2023; Chiaravalle;Femmine;2;2;2
2023; Chiaravalle;Maschi;1;1;1
2023; Cimiano - Rottole - Q.re Feltre;Femmine;165;165;165
2023; Cimiano - Rottole - Q.re Feltre;Maschi;131;131;131
2023; Citta' studi;Femmine;264;263;263
2023; Citta' studi;Maschi;206;206;206
2023; Comasina;Femmine;52;52;52
2023; Comasina;Maschi;39;39;39
2023; Corsica;Femmine;140;140;140
2023; Corsica;Maschi;109;110;110
2023; De Angeli - Monte Rosa;Femmine;146;146;146
2023; De Angeli - Monte Rosa;Maschi;123;122;122
2023; Dergano;Femmine;114;113;113
2023; Dergano;Maschi;99;99;99
2023; Duomo;Femmine;90;90;90
2023; Duomo;Maschi;91;91;91
2023; Farini;Femmine;10;10;10
2023; Farini;Maschi;8;7;7
2023; Figino;Femmine;5;5;5
2023; Figino;Maschi;5;5;5
2023; Forze Armate;Femmine;162;162;162
2023; Forze Armate;Maschi;141;141;141
2023; Ghisolfa;Femmine;119;119;119
2023; Ghisolfa;Maschi;86;86;86
2023; Giambellino;Femmine;187;187;186
2023; Giambellino;Maschi;152;151;151
2023; Gorla - Precotto;Femmine;167;167;167
2023; Gorla - Precotto;Maschi;160;160;160
2023; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;138;138;138
2023; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;122;122;122
2023; Greco - Segnano;Femmine;94;94;94
2023; Greco - Segnano;Maschi;84;84;84
2023; Guastalla;Femmine;96;96;96
2023; Guastalla;Maschi;91;91;91
2023; Isola;Femmine;125;125;125
2023; Isola;Maschi;99;99;99
2023; Lambrate - Ortica;Femmine;60;60;60
2023; Lambrate - Ortica;Maschi;49;49;49
2023; Lodi - Corvetto;Femmine;255;255;255
2023; Lodi - Corvetto;Maschi;197;197;197
2023; Lorenteggio;Femmine;119;119;119
2023; Lorenteggio;Maschi;88;88;88
2023; Loreto - Casoretto - NoLo;Femmine;227;227;227
2023; Loreto - Casoretto - NoLo;Maschi;206;206;206
2023; Maciachini - Maggiolina;Femmine;174;174;174
2023; Maciachini - Maggiolina;Maschi;145;145;145
2023; Magenta - S.Vittore;Femmine;104;104;104
2023; Magenta - S.Vittore;Maschi;90;90;90
2023; Maggiore - Musocco - Certosa;Femmine;27;27;27
2023; Maggiore - Musocco - Certosa;Maschi;26;26;26
2023; Moncucco - San Cristoforo;Femmine;69;69;69
2023; Moncucco - San Cristoforo;Maschi;64;64;64
2023; Monlue' - Ponte Lambro;Femmine;11;11;11
2023; Monlue' - Ponte Lambro;Maschi;8;8;8
2023; Morivione;Femmine;55;55;55
2023; Morivione;Maschi;34;34;34
2023; Muggiano;Femmine;3;3;3
2023; Muggiano;Maschi;5;5;5
2023; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;264;264;264
2023; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;225;225;225
2023; Ortomercato;Femmine;21;21;21
2023; Ortomercato;Maschi;16;16;16
2023; Padova - Turro - Crescenzago;Femmine;229;228;228
2023; Padova - Turro - Crescenzago;Maschi;196;195;195
2023; Pagano;Femmine;113;113;113
2023; Pagano;Maschi;101;101;101
2023; Parco dei Navigli;Femmine;1;1;1
2023; Parco delle Abbazie;Femmine;1;1;1
2023; Parco Forlanini - Cavriano;Femmine;2;2;2
2023; Parco Forlanini - Cavriano;Maschi;1;1;1
2023; Porta Garibaldi - Porta Nuova;Femmine;30;30;30
2023; Porta Garibaldi - Porta Nuova;Maschi;25;25;25
2023; Porta Genova;Femmine;95;95;95
2023; Porta Genova;Maschi;83;83;83
2023; Porta Magenta;Femmine;187;187;187
2023; Porta Magenta;Maschi;146;145;145
2023; Porta Ticinese - Conca del Naviglio;Femmine;109;109;109
2023; Porta Ticinese - Conca del Naviglio;Maschi;97;97;97
2023; Porta Ticinese - Conchetta;Femmine;84;84;84
2023; Porta Ticinese - Conchetta;Maschi;72;72;72
2023; Porta Vigentina - Porta Lodovica;Femmine;94;94;94
2023; Porta Vigentina - Porta Lodovica;Maschi;82;82;82
2023; Portello;Femmine;54;54;54
2023; Portello;Maschi;50;50;50
2023; Pta Romana;Femmine;88;88;88
2023; Pta Romana;Maschi;77;77;77
2023; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;299;299;299
2023; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;261;261;261
2023; QT 8;Femmine;32;32;32
