Anno;Casa di reclusione;Cittadinanza;Numero detenute madri;Numero figli al seguito
2016;Casa Circondariale S.Vittore;Italiana;1;1
2016;Casa Circondariale S.Vittore;Straniera;5;5
2017;Casa Circondariale S.Vittore;Italiana;0;0
2017;Casa Circondariale S.Vittore;Straniera;5;6
2018;Casa Circondariale S.Vittore;Italiana;0;0
2018;Casa Circondariale S.Vittore;Straniera;4;4
2019;Casa Circondariale S.Vittore;Italiana;1;1
2019;Casa Circondariale S.Vittore;Straniera;5;5
2020;Casa Circondariale S.Vittore;Italiana;0;0
2020;Casa Circondariale S.Vittore;Straniera;0;0
2021;Casa Circondariale S.Vittore;Italiana;0;0
2021;Casa Circondariale S.Vittore;Straniera;2;2
2016;Casa di Reclusione Bollate;Italiana;2;2
2016;Casa di Reclusione Bollate;Straniera;2;2
2017;Casa di Reclusione Bollate;Italiana;2;2
2017;Casa di Reclusione Bollate;Straniera;0;0
2018;Casa di Reclusione Bollate;Italiana;1;1
2018;Casa di Reclusione Bollate;Straniera;3;4
2019;Casa di Reclusione Bollate;Italiana;1;1
2019;Casa di Reclusione Bollate;Straniera;3;3
2020;Casa di Reclusione Bollate;Italiana;0;0
2020;Casa di Reclusione Bollate;Straniera;3;3
2021;Casa di Reclusione Bollate;Italiana;0;0
2021;Casa di Reclusione Bollate;Straniera;0;0
2022;Casa Circondariale S.Vittore;Italiana;2;2
2022;Casa Circondariale S.Vittore;Straniera;2;2
2022;Casa di Reclusione Bollate;Italiana;0;0
2022;Casa di Reclusione Bollate;Straniera;0;0
2023;Casa Circondariale S.Vittore;Italiana;1;1
2023;Casa Circondariale S.Vittore;Straniera;4;1
2023;Casa di Reclusione Bollate;Italiana;0;0
2023;Casa di Reclusione Bollate;Straniera;1;1
