AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;2
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;14
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;4
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;37
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;31
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;6
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;22
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;1
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;75
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;27
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;34
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;1
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;5
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;31
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;15
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;8
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;5
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;12
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;2
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;4
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;3
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;11
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;F;57
2018/2019;1501;Milano;-;Corsi del vecchio ordinamento;M;53
2018/2019;1501;Milano;1;Biotecnologie;F;8
2018/2019;1501;Milano;1;Biotecnologie;M;3
2018/2019;1501;Milano;1;Biotecnologie;M;1
2018/2019;1501;Milano;1;Biotecnologie;M;2
2018/2019;1501;Milano;1;Biotecnologie;F;2
2018/2019;1501;Milano;2;Scienze dei servizi giuridici;F;4
2018/2019;1501;Milano;2;Scienze dei servizi giuridici;M;1
2018/2019;1501;Milano;2;Scienze dei servizi giuridici;F;1
2018/2019;1501;Milano;3;Scienze della mediazione linguistica;F;20
2018/2019;1501;Milano;3;Scienze della mediazione linguistica;M;4
2018/2019;1501;Milano;5;Lettere;F;29
2018/2019;1501;Milano;5;Lettere;M;8
2018/2019;1501;Milano;06/S;Biologia;M;1
2018/2019;1501;Milano;11;Lingue e culture moderne;F;28
2018/2019;1501;Milano;11;Lingue e culture moderne;M;6
2018/2019;1501;Milano;12;Scienze biologiche;F;18
2018/2019;1501;Milano;12;Scienze biologiche;M;7
2018/2019;1501;Milano;13;Scienze dei beni culturali;F;56
2018/2019;1501;Milano;13;Scienze dei beni culturali;M;9
2018/2019;1501;Milano;14;Scienze della comunicazione;F;8
2018/2019;1501;Milano;14;Scienze della comunicazione;M;2
2018/2019;1501;Milano;14;Scienze della comunicazione;F;6
2018/2019;1501;Milano;14;Scienze della comunicazione;M;3
2018/2019;1501;Milano;14/S;Farmacia e farmacia industriale;F;44
2018/2019;1501;Milano;14/S;Farmacia e farmacia industriale;M;15
2018/2019;1501;Milano;14/S;Farmacia e farmacia industriale;F;71
2018/2019;1501;Milano;14/S;Farmacia e farmacia industriale;M;24
2018/2019;1501;Milano;15;Scienze politiche e delle relazioni internazionali;F;16
2018/2019;1501;Milano;15;Scienze politiche e delle relazioni internazionali;M;6
2018/2019;1501;Milano;15;Scienze politiche e delle relazioni internazionali;F;18
2018/2019;1501;Milano;15;Scienze politiche e delle relazioni internazionali;M;16
2018/2019;1501;Milano;16;Scienze della Terra;F;1
2018/2019;1501;Milano;16;Scienze della Terra;M;4
2018/2019;1501;Milano;16/S;Filologia moderna;F;1
2018/2019;1501;Milano;16/S;Filologia moderna;M;1
2018/2019;1501;Milano;19;Scienze dell'amministrazione;F;8
2018/2019;1501;Milano;19;Scienze dell'amministrazione;M;3
2018/2019;1501;Milano;19;Scienze dell'amministrazione;F;4
2018/2019;1501;Milano;19;Scienze dell'amministrazione;M;8
2018/2019;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;1
2018/2019;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;1
2018/2019;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;2
2018/2019;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;4
2018/2019;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;4
2018/2019;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;7
2018/2019;1501;Milano;21;Scienze e tecnologie chimiche;F;1
2018/2019;1501;Milano;21;Scienze e tecnologie chimiche;M;2
2018/2019;1501;Milano;21;Scienze e tecnologie chimiche;M;1
2018/2019;1501;Milano;21;Scienze e tecnologie chimiche;M;5
2018/2019;1501;Milano;21/S;Geografia;F;1
2018/2019;1501;Milano;22/S;Giurisprudenza;F;4
2018/2019;1501;Milano;22/S;Giurisprudenza;M;1
2018/2019;1501;Milano;22/S;Giurisprudenza;F;1
2018/2019;1501;Milano;23/S;Informatica;M;1
2018/2019;1501;Milano;24;Scienze e tecnologie farmaceutiche;F;10
2018/2019;1501;Milano;24;Scienze e tecnologie farmaceutiche;M;1
2018/2019;1501;Milano;25;Scienze e tecnologie fisiche;F;3
2018/2019;1501;Milano;25;Scienze e tecnologie fisiche;M;10
2018/2019;1501;Milano;26;Scienze e tecnologie informatiche;F;4
