Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Lorda (MQ);Superficie Sedime (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA NERINO 9;PATRIMONIO INDISPONIBILE;MI0077001;MIB0119;CASINI PARROCCHIALI DI SAN GIORGIO - FABBRICATO 1;0;523,86;Via NERINO 9;20123;1;1;DUOMO;9.183694500000001;45.461376;(45.461376, 9.183694500000001)
VIA NERINO 9;PATRIMONIO INDISPONIBILE;MI0077002;MIB0119;CASINI PARROCCHIALI DI SAN GIORGIO - FABBRICATO 2;0;277,62;Via NERINO 9;20123;1;1;DUOMO;9.183694500000001;45.461376;(45.461376, 9.183694500000001)
VIA NERINO 9;PATRIMONIO INDISPONIBILE;MI0077003;MIB0119;CASINI PARROCCHIALI DI SAN GIORGIO - FABBRICATO 3;0;110,49;Via NERINO 9;20123;1;1;DUOMO;9.183694500000001;45.461376;(45.461376, 9.183694500000001)
VIA NERINO 9;PATRIMONIO INDISPONIBILE;MI0077004;MIB0119;CASINI PARROCCHIALI DI SAN GIORGIO - FABBRICATO 4;0;38,64;Via NERINO 9;20123;1;1;DUOMO;9.183694500000001;45.461376;(45.461376, 9.183694500000001)
VIA SANTA MARTA 18;PATRIMONIO INDISPONIBILE;MI0331001;MIB0120;FABBRICATO DI VIA SANTA MARTA;0;2819;Via SANTA MARTA 18;20123;1;1;DUOMO;9.182376000000005;45.46174500000001;(45.46174500000001, 9.182376000000005)
VIA DELL'UNIONE 5;PATRIMONIO INDISPONIBILE;MI0025001;MIB0252;EX G.R.F.SCIESA PALAZZO ODESCALCHI - MILANO -VIA UNIONE 5;4402,98;1129,45;Via DELL'UNIONE 5;20122;1;1;DUOMO;9.187573500000013;45.46188000000001;(45.46188000000001, 9.187573500000013)
PIAZZA SAN SEPOLCRO 9;PATRIMONIO INDISPONIBILE;MI0045001;MIB0255;EX FEDERAZIONE FASCISTA DEI FASCI DI COMBATTIMENTO ORA CASERMA DEI CARABINIERI E DELLA POLIZIA DI STATO;9246;2010;Piazza SAN SEPOLCRO 9;20123;1;1;DUOMO;9.185048999999992;45.46282500000001;(45.46282500000001, 9.185048999999992)
VIA BELGIOIOSO C. 2;PATRIMONIO INDISPONIBILE;MI0369001;MIB0632;DUE APPARTAMENTI E DUE BOX IN CONDOMINIO VIA BELGIOIOSO;0;270;Piazza BELGIOIOSO 2;20121;1;1;DUOMO;9.192492000000016;45.467523;(45.467523, 9.192492000000016)
VIA BELGIOIOSO 2;PATRIMONIO INDISPONIBILE;MI0394001;MIB0638;APPARTAMENTO E BOX IN VIA BELGIOIOSO - MILANO;0;0;Piazza BELGIOIOSO 2;20121;1;1;DUOMO;9.192492000000016;45.467523;(45.467523, 9.192492000000016)
PIAZZA DELLA SCALA -;DEMANIO STORICO ARTISTICO;MI0260001;MID0011;PALCHI AL TEATRO ALLA SCALA;90;90;Piazza SCALA (DELLA);20121;1;1;DUOMO;9.190007046000062;45.46696367200008;(45.46696367200008, 9.190007046000062)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MI0335001;MID0044;PALAZZO LITTA;0;5976,33;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
PIAZZA GIUSEPPE MISSORI 6;DEMANIO STORICO ARTISTICO;MI0623001;MID0055;FABBRICATO (VEDI ELA05 - VOLUME COMPOSTO);0;1747,42;Piazza MISSORI GIUSEPPE;20122;1;1;DUOMO;9.188172396000027;45.461041960000045;(45.461041960000045, 9.188172396000027)
VIA FESTA DEL PERDONO -;DEMANIO STORICO ARTISTICO;MI0624001;MID0056;EX OSPEDALE MAGGIORE DI MILANO CA' GRANDE;94859;18210;Via FESTA DEL PERDONO;20122;1;1;DUOMO;9.194415259000039;45.46106914100005;(45.46106914100005, 9.194415259000039)
PIAZZA SANT'AMBROGIO 3;DEMANIO STORICO ARTISTICO;MI0756001;MID0066;CASERMA DI POLIZIA;60036,21;2688,22;Piazza SANT'AMBROGIO 3;20123;1;1;DUOMO;9.176044500000017;45.463842;(45.463842, 9.176044500000017)
PIAZZA SANT'AMBROGIO 3;DEMANIO STORICO ARTISTICO;MI0756002;MID0066;AUTOFFICINA E MENSA;1305,71;1175,68;Piazza SANT'AMBROGIO 3;20123;1;1;DUOMO;9.176044500000017;45.463842;(45.463842, 9.176044500000017)
PIAZZA SANT'AMBROGIO 3;DEMANIO STORICO ARTISTICO;MI0756003;MID0066;MAGAZZINI;846,28;531,62;Piazza SANT'AMBROGIO 3;20123;1;1;DUOMO;9.176044500000017;45.463842;(45.463842, 9.176044500000017)
VIA SANTA MARIA SEGRETA 5;DEMANIO STORICO ARTISTICO;MI0817001;MID0068;PALAZZO DELLE POSTE E TELEFONI - FABBRICATO 1;0;6953,92;Via SANTA MARIA SEGRETA 5;20123;1;1;DUOMO;9.18498600000001;45.465462;(45.465462, 9.18498600000001)
VIA SANTA MARIA SEGRETA 5;DEMANIO STORICO ARTISTICO;MI0817002;MID0068;PALAZZO DELLE POSTE E TELEFONI - FABBRICATO 2;0;427,23;Via SANTA MARIA SEGRETA 5;20123;1;1;DUOMO;9.18498600000001;45.465462;(45.465462, 9.18498600000001)
