Titolo Progetto;Descrizione progetto;Importo liquidato (1/1/2015 - 31/12/2015)
Porte di Ingresso a Milano;Servizio di informazione e promozione turistica della Cittŕ di Milano e della Regione Lombardiapresso l’aeroporto Orio al Serio di Bergamo, nel periodo maggio 2015 – maggio 2016. Affidamento all’Agenzia per lo Sviluppo e la Promozione Turistica della Cittŕ di Bergamo del servizio stesso.;9950,00
Porte di Ingresso a Milano;Compartecipazione alle spese di locazione dello Sportello IAT, sito in Stazione Centrale a Milano,per l’anno 2014-2015;7601,20
Segnaletica Turistica e Stradale;Sistema Integrato di Identitŕ Visiva per Milano – Consolidamento strutturale in vista di Expo 2015dei totem di informazione turistica danneggiati;20008,00
Segnaletica Turistica e Stradale;Affidamento della fornitura e dell’installazione, nonché della realizzazione degli esecutivi grafici e rendering di nuovi totem di segnaletica monumentale turistica da collocare presso le principali attrattive turistiche.;7067,23
Turismo - piano strategico;Partecipazione alla BIT - Borsa Internazionale del Turismo - Milano dal 12 al 14 febbraio 2015. Affidamento a Fiera Milano dei servizi necessari per la partecipazione alla BIT 2015.;85467,10
Turismo - piano strategico;Partecipazione alla XXII edizione della MITT, ??scow International Travel & Tourism Exhibition,Fiera Internazionale dei viaggi e del turismo - Mosca dal 18 al 21 marzo 2015, presso il Centro Espositivo Internazionale Expocenter.Affidamento alla Societŕ Cogefrin S.p.A. - Spedizioni Internazionali Mare – Aereo – Terra - delservizio di trasporto del materiale promozionale.;2130,02
Turismo - piano strategico;Partecipazione alla manifestazione Fieristica JATA Tourism EXPO Japan - Tokyo, dal 24 al 27 settembre 2015. Affidamento a Cogefrin SPA, del servizio di trasporto aereo del materiale promozionale;2642,98
Turismo - piano strategico;Partecipazione alla manifestazione Fieristica ITB Asia Singapore - Marina Bay Sands a Singapore, dal;11445,37
Turismo - piano strategico;Partecipazione alla manifestazione Fieristica ITB Asia Singapore - Marina Bay Sands a Singapore, dal 21 al 23 ottobre 2015. Affidamento a Expotrans del servizio di spedizione materiale promozionale.;1402,60
Turismo - piano strategico;Partecipazione alla diciannovesima edizione della Borsa del Turismo delle 100 Cittŕ d'Arte d'Italia -Bologna, presso la Biblioteca Comunale dell’Archiginnasio e in Piazza Galvani, dal 29 al 31 maggio 2015. Affidamento alla Societŕ Iniziative Turistiche S.p.A., dei servizi necessari per la partecipazione alla Fiera.;5673,00
Turismo - piano strategico;Partecipazione alla manifestazione Fieristica IFTM Top Resa 2015 - Parigi, dal 29 settembre al 2 ottobre 2015. Affidamento a Gamma Eventi del servizio di hostess;1220,00
Turismo - piano strategico;Partecipazione alla manifestazione Fieristica World Travel Market - Londra, dal 02 al 05 novembre 2015. Affidamento a Gamma Eventi S.r.l. del servizio di hostess.;1220,00
Turismo - Piano Strategico;Progetto di PromozioneTuristica BlogVille Italy ad opera di APT Servizi s.r.l. riguardante l'ospitalitŕ e coinvolgimento di blogger internazionali alla scoperta del territorio;47580,00
Turismo - Piattaforma Integrata;Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobilee delle pagine web 2.0 ad esso correlate. (Quota Argonet Srl). VI tranche 2014;25620,00
Turismo - Piattaforma Integrata;Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobilee delle pagine web 2.0 ad esso correlate. (Quota Argonet Srl) I tranche 2015;25491,90
Turismo - Piattaforma Integrata;Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobilee delle pagine web 2.0 ad esso correlate. (Quota Argonet Srl) II tranche 2015;25491,90
Turismo - Piattaforma Integrata;Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobilee delle pagine web 2.0 ad esso correlate. (Quota Telecom Italia) VI tranche 2014;10925,10
Turismo - Piattaforma Integrata;Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobilee delle pagine web 2.0 ad esso correlate. (Quota Telecom Italia) I tranche 2015;10925,10
Turismo - Piattaforma Integrata;Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobilee delle pagine web 2.0 ad esso correlate. (Quota Telecom Italia) II tranche 2015;10925,10
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo all’ordinazione aggiuntiva di prestazioni fino alla concorrenza di un quinto dell’importo complessivo netto contrattuale del “Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobile e delle pagine web2.0 ad esso correlate”. I tranche;22821,10
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo all’ordinazione aggiuntiva di prestazioni fino alla concorrenza di un quinto dell’importo complessivo netto contrattuale del “Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobile e delle pagine web2.0 ad esso correlate”. II tranche 2015;14878,95
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo all’ordinazione aggiuntiva di prestazioni fino alla concorrenza di un quinto dell’importo complessivo netto contrattuale del “Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobile e delle pagine web2.0 ad esso correlate”. III tranche 2015;14878,95
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo all’ordinazione aggiuntiva di prestazioni fino alla concorrenza di un quinto dell’importo complessivo netto contrattuale del “Servizio di supporto redazionale del Portale del Turismo – www.turismo.milano.it – web e mobile e delle pagine web2.0 ad esso correlate”. IV tranche 2015;5248,78
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo al Servizio di ricerca ed inserimento degli eventi della cittŕ di Milano sul Sistema informativo del Turismo del Comune di Milano. IV tranche 2014;12107,36
