anno;Zona;ateco_2007_UL;desc_ateco_2007_UL;numero_UL;media_addetti_ul
2010;n.d.;10511;Trattamento igienico del latte;1;4,97
2010;n.d.;10711;Produzione di prodotti di panetteria freschi;3;19,50
2010;n.d.;10730;Produzione di paste alimentari, di cuscus e di prodotti farinacei simili;3;11,09
2010;n.d.;13200;Tessitura;3;147,93
2010;n.d.;13922;Fabbricazione di articoli in materie tessili nca;1;1,00
2010;n.d.;14131;Confezione in serie di abbigliamento esterno;3;14,95
2010;n.d.;14140;Confezione di camicie, T-shirt, corsetteria e altra biancheria intima;2;6,49
2010;n.d.;14191;Confezioni varie e accessori per l'abbigliamento;2;2,90
2010;n.d.;14200;Confezione di articoli in pelliccia;2;3,50
2010;n.d.;14390;Fabbricazione di pullover, cardigan ed altri articoli simili a maglia;1;1,53
2010;n.d.;15120;Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria;4;226,39
2010;n.d.;16100;Taglio e piallatura del legno;1;2,00
2010;n.d.;16231;Fabbricazione di porte e finestre in legno (escluse porte blindate);2;2,00
2010;n.d.;16291;Fabbricazione di prodotti vari in legno (esclusi i mobili);1;4,83
2010;n.d.;16294;Laboratori di corniciai;1;1,02
2010;n.d.;18120;Altra stampa;5;20,33
2010;n.d.;18130;Lavorazioni preliminari alla stampa e ai media;2;5,33
2010;n.d.;20160;Fabbricazione di materie plastiche in forme primarie;4;102,70
2010;n.d.;20411;Fabbricazione di saponi, detergenti e di agenti organici tensioattivi (esclusi i prodotti per toletta);1;584,78
2010;n.d.;20420;Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili;1;4,24
2010;n.d.;20592;Fabbricazione di prodotti chimici organici ottenuti da prodotti di base derivati da processi di fermentazione o da materie prime vegetali;1;111,21
2010;n.d.;20594;Fabbricazione di prodotti chimici vari per uso industriale (inclusi i preparati antidetonanti e antigelo);1;14,99
2010;n.d.;21200;Fabbricazione di medicinali e preparati farmaceutici;2;15,22
2010;n.d.;22111;Fabbricazione di pneumatici e di camere d'aria;1;81,13
2010;n.d.;22190;Fabbricazione di altri prodotti in gomma;3;28,92
2010;n.d.;22290;Fabbricazione di altri articoli in materie plastiche;3;5,00
2010;n.d.;23120;Lavorazione e trasformazione del vetro piano;2;6,00
2010;n.d.;23630;Produzione di calcestruzzo pronto per l'uso;2;7,83
2010;n.d.;23990;Fabbricazione di altri prodotti in minerali non metalliferi nca;2;19,16
2010;n.d.;24202;Fabbricazione di tubi e condotti saldati e simili;1;24,53
2010;n.d.;24330;Profilatura mediante formatura o piegatura a freddo| fabbricazione di pannelli stratificati in acciaio;1;0,50
2010;n.d.;25121;Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici;2;13,33
2010;n.d.;25500;Fucinatura, imbutitura, stampaggio e profilatura dei metalli| metallurgia delle polveri;2;15,75
2010;n.d.;25993;Fabbricazione di oggetti in ferro, in rame ed altri metalli;1;1,00
2010;n.d.;26200;Fabbricazione di computer e unità periferiche;2;5,43
2010;n.d.;26302;Fabbricazione di apparecchi elettrici ed elettronici per telecomunicazioni;1;0,35
2010;n.d.;26400;Fabbricazione di apparecchi per la riproduzione e registrazione del suono e delle immagini;1;1,11
2010;n.d.;26600;Fabbricazione di strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche;1;1,00
2010;n.d.;27120;Fabbricazione di apparecchiature per le reti di distribuzione e il controllo dell'elettricità;1;18,42
2010;n.d.;28140;Fabbricazione di altri rubinetti e valvole;1;22,17
2010;n.d.;28152;Fabbricazione di cuscinetti a sfere;2;17,75
2010;n.d.;28250;Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione| fabbricazione di condizionatori domestici fissi;1;9,29
2010;n.d.;28292;Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (incluse parti e accessori);1;1,00
2010;n.d.;28299;Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca;1;0,50
2010;n.d.;28941;Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori);1;1,00
2010;n.d.;31012;Fabbricazione di altri mobili per ufficio e negozi;2;3,00
2010;n.d.;32121;Fabbricazione di oggetti di gioielleria ed oreficeria in metalli preziosi o rivestiti di metalli preziosi;4;9,67
2010;n.d.;32502;Fabbricazione di protesi dentarie (inclusa riparazione);11;14,90
2010;n.d.;32504;Fabbricazione di lenti oftalmiche;1;12,97
2010;n.d.;33110;Riparazione e manutenzione di prodotti in metallo;1;3,08
2010;n.d.;33121;Riparazione e manutenzione di macchine di impiego generale;1;1,00
2010;n.d.;33125;Riparazione e manutenzione di altre macchine di impiego generale;1;1,00
2010;n.d.;33129;Riparazione e manutenzione di altre macchine per impieghi speciali (incluse le macchine utensili);1;1,00
2010;n.d.;33130;Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer);5;8,54
2010;n.d.;33200;Installazione di macchine ed apparecchiature industriali;4;19,58
2010;n.d.;35110;Produzione di energia elettrica;9;30,29
2010;n.d.;35140;Commercio di energia elettrica;2;6,41
2010;n.d.;35220;Distribuzione di combustibili gassosi mediante condotte;1;1,00
2010;n.d.;35230;Commercio di gas distribuito mediante condotte;2;1,38
2010;n.d.;36000;Raccolta, trattamento e fornitura di acqua;2;43,29
2010;n.d.;37000;Raccolta e depurazione delle acque di scarico;1;1,34
2010;n.d.;38110;Raccolta di rifiuti solidi non pericolosi;2;1,13
2010;n.d.;38311;Demolizione di carcasse;1;4,00
