titolo;Indirizzo;telefono;orari;Note;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
Municipio 1;(sede via Larga 12) INGRESSO PROVVISORIO da Via Pecorari 3;Infoline 020202;"Orario su appuntamento: dal lun.al ven.dalle 08:30 alle 15:30 Orario prolungato (su appuntamento): giovedì fino alle 19:00; sabato dalle 8:30 alle 11:30 - Chiusura sabato 30/3 e 27/4 - giovedì 2/5 aperto fino alle 15:30 - sabato 8 e 22/6 aperti fino alle 15:30";Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento (tessera elettorali senza appuntamento)prenotando online. I ticket relativi alle urgenze sono erogati fino a mezz'ora precedente la chiusura della sede;1;DUOMO;9.192323000293767;45.46184599990516;(45.46184599990516, 9.192323000293767)
Municipio 2;via Padova 118;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;19;PADOVA - TURRO - CRESCENZAGO;9.230720000401659;45.49658899981122;(45.49658899981122, 9.230720000401659)
Municipio 3;via Sansovino 9;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.218573999819345;45.47922500031219;(45.47922500031219, 9.218573999819345)
Municipio 4;via Oglio 18;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;35;LODI - CORVETTO;9.218008000104913;45.44018999998373;(45.44018999998373, 9.218008000104913)
Municipio 5;viale Tibaldi 41;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessera elettorale senza appuntamento;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183193999677986;45.444604000168425;(45.444604000168425, 9.183193999677986)
Municipio 6;via San Paolino 18;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30 -;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;46;BARONA;9.163039566846756;45.43112314924546;(45.43112314924546, 9.163039566846756)
Municipio 6;viale Legioni Romane 54;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;56;FORZE ARMATE;9.127471000445809;45.459548999872624;(45.459548999872624, 9.127471000445809)
Municipio 7;piazza Stovani 3;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09251800010174;45.460589999893024;(45.460589999893024, 9.09251800010174)
Municipio 8;via Quarenghi 21;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.115161999656863;45.49625100024309;(45.49625100024309, 9.115161999656863)
Municipio 8;piazzale Accursio 5;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.146148000180409;45.491438999825235;(45.491438999825235, 9.146148000180409)
Municipio 9;Largo De Benedetti 1;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione. Tessere elettorali senza appuntamento;11;ISOLA;9.193904000159531;45.48612300008762;(45.48612300008762, 9.193904000159531)
Municipio 9;via Baldinucci 76;Infoline 020202;Orario su appuntamento: dal lunedi al venerdi dalle 8:30 alle 15:30;Tutti i servizi di sportello sono accessibili esclusivamente su appuntamento prenotando online. La prenotazione è accessibile sia con un'utenza SPID che senza necessità di registrazione.;77;BOVISA;9.168775999841996;45.503404000128675;(45.503404000128675, 9.168775999841996)
