id_amat;label;LONG_X_4326;LAT_Y_4326;Location
"57";PORTA TENAGLIA;9.18173638705539;45.4776150167632;"(45.4776150167632, 9.18173638705539)"
"58";LEGNANO;9.18109499609912;45.4769479135779;"(45.4769479135779, 9.18109499609912)"
"59";MOSCOVA;9.18190290986497;45.4782829620598;"(45.4782829620598, 9.18190290986497)"
"60";VOLTA;9.18292490960544;45.4805231877842;"(45.4805231877842, 9.18292490960544)"
"61";GARIBALDI;9.18652972237674;45.4801481210989;"(45.4801481210989, 9.18652972237674)"
"62";MILAZZO;9.18783856180104;45.4799208137782;"(45.4799208137782, 9.18783856180104)"
"63";CASTELFIDARDO;9.19149691482655;45.4794558678046;"(45.4794558678046, 9.19149691482655)"
"64";TURATI;9.19574879419331;45.4772199571365;"(45.4772199571365, 9.19574879419331)"
"65";VENEZIA;9.20451052160066;45.4739996533071;"(45.4739996533071, 9.20451052160066)"
"66";BARETTI;9.20503767573356;45.471545364915;"(45.471545364915, 9.20503767573356)"
"67";VITALI;9.20506298038216;45.4708421909493;"(45.4708421909493, 9.20506298038216)"
"68";ROSSINI;9.20528237775031;45.469437339921;"(45.469437339921, 9.20528237775031)"
"69";MONFORTE;9.20546401718211;45.4677464626084;"(45.4677464626084, 9.20546401718211)"
"70";MASCAGNI;9.205584650562;45.4665135875838;"(45.4665135875838, 9.205584650562)"
"71";PORTA VITTORIA;9.20636564064418;45.4623962689721;"(45.4623962689721, 9.20636564064418)"
"72";BESANA;9.20607430355271;45.4601027350977;"(45.4601027350977, 9.20607430355271)"
"73";LAMARMORA;9.20411371281744;45.4573920033985;"(45.4573920033985, 9.20411371281744)"
"74";CURTATONE;9.20275349378274;45.4551514780466;"(45.4551514780466, 9.20275349378274)"
"75";PORTA ROMANA;9.20156837474181;45.4525648665121;"(45.4525648665121, 9.20156837474181)"
"76";CABRINI;9.19891524963366;45.4522966448794;"(45.4522966448794, 9.19891524963366)"
"77";PORTA VIGENTINA;9.19644482033833;45.4523073925855;"(45.4523073925855, 9.19644482033833)"
"78";BIANCA DI SAVOIA;9.19105435598676;45.4522875416102;"(45.4522875416102, 9.19105435598676)"
"79";MELEGNANO;9.18865492020776;45.4523680183919;"(45.4523680183919, 9.18865492020776)"
"80";ITALIA;9.18681708794804;45.4525896313982;"(45.4525896313982, 9.18681708794804)"
"81";AURISPA;9.18441186068977;45.4528082608089;"(45.4528082608089, 9.18441186068977)"
"82";PORTA TICINESE;9.18027400620733;45.453255379495;"(45.453255379495, 9.18027400620733)"
"83";PANZERI;9.1783766390808;45.4532109252595;"(45.4532109252595, 9.1783766390808)"
"84";RONZONI;9.17628400234693;45.4543321754054;"(45.4543321754054, 9.17628400234693)"
"85";GENOVA;9.17376893922906;45.455982749456;"(45.455982749456, 9.17376893922906)"
"86";AUSONIO;9.17137166753148;45.4576065428322;"(45.4576065428322, 9.17137166753148)"
"87";SANT'AGOSTINO;9.16975259571797;45.4586533465499;"(45.4586533465499, 9.16975259571797)"
"88";SERVIO TULLIO;9.16862245643643;45.4593180995133;"(45.4593180995133, 9.16862245643643)"
"89";OLIVETANI;9.16691349630029;45.4603186477052;"(45.4603186477052, 9.16691349630029)"
"90";BANDELLO;9.16529160119686;45.4628393273588;"(45.4628393273588, 9.16529160119686)"
"91";SAN VITTORE;9.16599513908632;45.4646400054702;"(45.4646400054702, 9.16599513908632)"
"92";MAGENTA;9.16637724018542;45.4659497748796;"(45.4659497748796, 9.16637724018542)"
"93";BOCCACCIO;9.16692400998875;45.467469980413;"(45.467469980413, 9.16692400998875)"
"94";XX SETTEMBRE;9.16685791397571;45.4677715592231;"(45.4677715592231, 9.16685791397571)"
"95";BAZZONI;9.16643454440001;45.4678983482758;"(45.4678983482758, 9.16643454440001)"
"96";MASCHERONI;9.16605862635028;45.4694235851728;"(45.4694235851728, 9.16605862635028)"
"97";MONTI;9.16908759144471;45.4709162126664;"(45.4709162126664, 9.16908759144471)"
"98";MILTON;9.17010330562476;45.4738065967241;"(45.4738065967241, 9.17010330562476)"
