date;ALL.hours;zona 1.hours;zona 10.hours;zona 2.hours;zona 3.hours;zona 4.hours;zona 5.hours;zona 6.hours;zona 7.hours;zona 8.hours;zona 9.hours
2018/12/31;5281;1167;804;311;669;419;192;553;403;397;366
2018/12/30;4821;840;706;302;644;391;207;599;406;423;303
2018/12/29;4765;894;712;288;617;414;158;561;350;424;347
2018/12/28;4561;758;679;303;671;323;142;539;390;415;343
2018/12/27;3638;611;528;216;478;324;131;463;335;270;282
2018/12/26;2278;417;305;158;279;226;102;304;185;155;148
2018/12/25;2437;427;327;171;266;247;98.65;307;188;183;222
2018/12/24;4411;755;707;268;659;375;183;468;351;318;328
2018/12/23;4671;775;756;318;628;413;199;541;396;307;338
2018/12/22;5797;999;964;420;788;499;201;686;417;424;400
2018/12/21;5969;973;949;431;800;476;234;668;549;448;440
2018/12/20;5865;871;941;375;840;486;239;670;561;455;428
2018/12/19;4952;694;783;333;692;385;171;595;504;440;356
2018/12/18;5422;776;918;363;803;435;242;613;515;417;340
2018/12/17;4670;689;651;311;674;414;197;548;421;414;352
2018/12/16;3101;535;418;188;406;319;124;465;188;235;223
2018/12/15;4462;796;652;211;663;391;140;648;260;357;346
2018/12/14;4551;743;570;282;634;368;146;642;408;372;385
2018/12/13;4250;686;551;315;575;305;161;507;385;418;347
2018/12/12;4264;643;520;270;611;347;168;530;400;388;388
2018/12/11;4720;747;639;333;718;333;173;531;436;430;381
2018/12/10;4541;693;573;322;631;325;159;519;525;419;377
2018/12/09;4108;801;470;268;484;399;127;582;308;351;317
2018/12/08;4890;1047;676;245;646;412;180;649;323;371;339
2018/12/07;5397;1046;692;340;722;390;243;649;489;493;332
2018/12/06;5852;943;856;329;838;437;224;742;541;506;435
2018/12/05;4868;880;611;286;708;375;183;613;424;395;392
2018/12/04;5084;814;673;267;785;431;212;602;445;424;431
2018/12/03;4477;680;573;230;660;413;188;570;461;335;367
2018/12/02;3943;704;514;192;504;396;149;516;363;315;289
2018/12/01;6708;1073;1137;370;1045;523;297;743;551;519;450
2018/11/30;6748;1038;1014;438;1052;561;306;752;619;490;478
2018/11/29;6711;926;1059;431;986;532;331;737;692;497;520
2018/11/28;6847;1150;965;429;1013;548;304;743;664;455;576
2018/11/27;7189;1200;1117;411;1014;610;298;743;668;556;573
2018/11/26;6939;1167;1116;441;961;489;254;672;700;547;592
2018/11/25;6225;1314;1007;351;808;432;165;740;432;458;517
2018/11/24;7016;1463;1194;385;952;519;291;800;474;493;446
2018/11/23;6131;1279;933;332;874;405;252;603;574;516;364
2018/11/22;6879;1236;1138;418;944;480;245;685;681;513;538
2018/11/21;5584;931;783;376;790;393;225;625;571;407;482
2018/11/20;4679;784;717;273;676;312;222;516;412;390;377
2018/11/19;4561;772;638;272;654;334;178;510;454;364;386
2018/11/18;4540;964;631;272;629;377;194;606;300;267;300
2018/11/17;5620;1150;801;332;782;426;207;763;364;392;405
2018/11/16;5745;1146;738;347;786;425;250;695;479;440;439
2018/11/15;7298;1305;1093;437;1034;555;322;803;634;568;547
2018/11/14;7079;1266;1028;482;982;502;338;796;620;508;556
2018/11/13;7491;1268;1160;546;1049;529;389;804;678;509;559
2018/11/12;7170;1214;1063;519;1066;526;320;732;677;489;564
2018/11/11;6466;1155;1041;431;829;554;336;741;418;463;498
2018/11/10;7530;1377;1296;479;1136;545;336;838;440;546;536
2018/11/09;8276;1480;1261;545;1198;597;363;889;641;685;617
2018/11/08;7711;1270;1224;511;1114;551;359;812;672;591;607
2018/11/07;7839;1254;1263;538;1074;574;380;829;711;611;606
2018/11/06;7752;1203;1298;568;1151;577;362;778;662;566;587
2018/11/05;7308;1140;1192;573;1030;530;336;723;642;557;585
2018/11/04;7239;1309;1109;492;947;534;356;787;496;603;607
2018/11/03;7922;1459;1347;516;1187;536;352;854;511;563;595
2018/11/02;7121;1218;1073;506;1067;531;387;727;481;562;569
2018/11/01;6818;1144;1159;507;928;492;406;698;416;528;540
2018/10/31;7635;1225;1081;600;1114;518;415;834;610;618;622
2018/10/30;8359;1346;1308;603;1210;623;446;862;641;596;725
2018/10/29;6087;852;905;467;793;508;303;641;602;493;525
2018/10/28;6347;946;1070;428;811;559;370;749;454;474;486
2018/10/27;6536;1011;1120;478;952;494;299;700;442;506;533
2018/10/26;8376;1225;1284;630;1201;669;387;949;685;659;686
2018/10/25;8652;1321;1342;566;1251;643;372;951;738;675;793
2018/10/24;8838;1401;1257;633;1293;699;380;996;678;707;795
2018/10/23;8753;1403;1315;624;1239;668;366;961;747;678;751
2018/10/22;8378;1372;1128;626;1240;623;399;863;721;637;767
2018/10/21;7652;1325;1104;589;1047;638;318;856;625;498;652
2018/10/20;9790;1845;1516;696;1385;703;391;1143;585;702;823
2018/10/19;8503;1536;1249;635;1185;624;364;912;700;564;734
2018/10/18;8611;1415;1452;606;1161;618;362;926;661;608;800
2018/10/17;8218;1288;1279;647;1092;573;365;914;653;624;783
