Anno;Mese;NaturaIncidente;Incidenti;Feriti;Morti
2022;5;Scontro frontale;6;10;0
2022;5;Scontro frontale-laterale;249;379;0
2022;5;Scontro laterale;84;98;0
2022;5;Tamponamento;61;97;0
2022;5;Urto con ostacolo;51;54;0
2022;5;Urto con veicolo in fermata o sosta;77;94;0
2022;6;Altre cause;3;3;0
2022;6;Fuoriuscita, sbandamento;115;123;0
2022;6;Investimento pedone;97;114;0
2022;6;Scontro frontale;19;28;0
2022;6;Scontro frontale-laterale;240;335;0
2022;6;Scontro laterale;92;101;0
2022;6;Tamponamento;75;117;0
2022;6;Urto con ostacolo;53;54;1
2022;6;Urto con veicolo in fermata o sosta;66;78;0
2022;7;Altre cause;6;6;0
2022;7;Fuoriuscita, sbandamento;90;95;1
2022;7;Investimento pedone;61;73;2
2022;7;Scontro frontale;11;13;0
2022;7;Scontro frontale-laterale;238;326;0
2022;7;Scontro laterale;87;113;0
2022;7;Tamponamento;54;66;1
2022;7;Urto con ostacolo;42;53;0
2022;7;Urto con veicolo in fermata o sosta;56;64;0
2022;8;Altre cause;4;8;0
2022;8;Fuoriuscita, sbandamento;59;66;0
2022;8;Investimento pedone;38;48;2
2022;8;Scontro frontale;8;13;0
2022;8;Scontro frontale-laterale;143;203;1
2022;8;Scontro laterale;42;50;0
2022;8;Tamponamento;28;44;0
2022;8;Urto con ostacolo;32;35;2
2022;8;Urto con veicolo in fermata o sosta;35;47;0
2022;9;Altre cause;6;14;0
2022;9;Fuoriuscita, sbandamento;93;98;2
2022;9;Investimento pedone;112;138;4
2022;9;Scontro frontale;16;26;0
2022;9;Scontro frontale-laterale;237;316;0
2022;9;Scontro laterale;71;81;0
2022;9;Tamponamento;64;84;0
2022;9;Urto con ostacolo;52;61;1
2022;9;Urto con veicolo in fermata o sosta;68;80;0
2022;10;Altre cause;7;8;0
2022;10;Fuoriuscita, sbandamento;86;91;0
2022;10;Investimento pedone;108;123;1
2022;10;Scontro frontale;9;11;0
2022;10;Scontro frontale-laterale;274;349;0
2022;10;Scontro laterale;82;102;0
2022;10;Tamponamento;68;107;0
2022;10;Urto con ostacolo;49;68;1
2022;10;Urto con veicolo in fermata o sosta;75;87;0
2022;11;Altre cause;9;10;0
2022;11;Fuoriuscita, sbandamento;110;112;1
2022;11;Investimento pedone;129;150;1
2022;11;Scontro frontale;12;16;0
2022;11;Scontro frontale-laterale;201;267;3
2022;11;Scontro laterale;67;78;0
2022;11;Tamponamento;56;86;0
2022;11;Urto con ostacolo;40;56;0
2022;11;Urto con veicolo in fermata o sosta;58;71;0
2022;12;Altre cause;5;7;0
2022;12;Fuoriuscita, sbandamento;62;62;1
2022;12;Investimento pedone;95;108;1
2022;12;Scontro frontale;5;9;1
2022;12;Scontro frontale-laterale;209;287;0
2022;12;Scontro laterale;43;50;0
2022;12;Tamponamento;43;65;0
2022;12;Urto con ostacolo;48;54;2
2022;12;Urto con veicolo in fermata o sosta;32;38;0
2001;1;Altre cause;37;37;0
2001;1;Fuoriuscita, sbandamento;62;67;0
2001;1;Investimento pedone;204;232;4
2001;1;Scontro frontale;32;49;1
2001;1;Scontro frontale - laterale;482;758;1
2001;1;Scontro laterale;66;75;1
2001;1;Tamponamento;151;227;0
2001;1;Urto con ostacolo;86;99;1
2001;1;Urto con veicolo in fermata o sosta;113;146;0
2001;2;Altre cause;43;47;0
2001;2;Fuoriuscita, sbandamento;50;54;0
2001;2;Investimento pedone;147;169;4
2001;2;Scontro frontale;32;52;0
2001;2;Scontro frontale - laterale;483;734;3
2001;2;Scontro laterale;107;127;0
2001;2;Tamponamento;137;193;1
2001;2;Urto con ostacolo;58;68;1
2001;2;Urto con veicolo in fermata o sosta;131;172;2
2001;3;Altre cause;36;39;0
2001;3;Fuoriuscita, sbandamento;62;66;0
2001;3;Investimento pedone;198;224;2
2001;3;Scontro frontale;39;64;0
2001;3;Scontro frontale - laterale;560;874;2
2001;3;Scontro laterale;131;146;0
2001;3;Tamponamento;182;296;0
2001;3;Urto con ostacolo;69;80;2
2001;3;Urto con veicolo in fermata o sosta;142;188;1
2001;4;Altre cause;40;46;0
2001;4;Fuoriuscita, sbandamento;74;85;0
2001;4;Investimento pedone;119;137;3
2001;4;Scontro frontale;37;46;1
2001;4;Scontro frontale - laterale;548;845;1
2001;4;Scontro laterale;165;183;1
2001;4;Tamponamento;178;278;0
2001;4;Urto con ostacolo;64;81;1
2001;4;Urto con veicolo in fermata o sosta;144;203;1
2001;5;Altre cause;37;40;0
2001;5;Fuoriuscita, sbandamento;109;121;0
2001;5;Investimento pedone;193;222;1
2001;5;Scontro frontale;45;69;1
2001;5;Scontro frontale - laterale;616;929;1
2001;5;Scontro laterale;208;248;0
2001;5;Tamponamento;214;369;0
2001;5;Urto con ostacolo;94;109;0
2001;5;Urto con veicolo in fermata o sosta;181;246;1
2001;6;Altre cause;73;80;0
2001;6;Fuoriuscita, sbandamento;119;137;0
2001;6;Investimento pedone;205;257;2
2001;6;Scontro frontale;39;47;1
2001;6;Scontro frontale - laterale;701;1044;1
2001;6;Scontro laterale;207;244;4
2001;6;Tamponamento;223;328;0
2001;6;Urto con ostacolo;82;95;1
2001;6;Urto con veicolo in fermata o sosta;193;274;0
2001;7;Altre cause;72;82;0
2001;7;Fuoriuscita, sbandamento;110;119;0
2001;7;Investimento pedone;147;186;3
2001;7;Scontro frontale;37;54;0
2001;7;Scontro frontale - laterale;647;915;5
2001;7;Scontro laterale;192;227;0
2001;7;Tamponamento;202;312;0
2001;7;Urto con ostacolo;92;117;1
