"Colonna";"Denominazione";"Denominazione estesa";"FlagHaDecodifica"
"Anno";"Anno";"Anno";"No"
"AreaSubCont";"Cittadinanza (Area geografica, Italia esclusa)";"Cittadinanza (Area geografica, Italia esclusa)";"Sì"
"Cittad3Mod";"Cittadinanza (3 modalità)";"Cittadinanza (3 modalità)";"Sì"
"CodSez";"Codice Sezione";"Codice Sezione";"No"
"CodSezDst";"Sezione di studio/lavoro";"Codice della sezione di censimento del luogo abituale di studio o lavoro";"No"
"CondProfNAD";"Condizione profess./non profess.";"Condizione professionale o non professionale nella settimana precedente il censimento";"Sì"
"Continente";"Cittadinanza (Continente, Italia esclusa)";"Cittadinanza (Continente, Italia esclusa)";"Sì"
"Dimora";"Dimora abituale";"Dimora abituale";"Sì"
"Eta";"Età (singolo anno)";"Età (singolo anno)";"Sì"
"EtaRiclFunz";"Età (classi funzionali)";"Età (classi funzionali)";"Sì"
"EtaRiclQuinq";"Età (classi quinquennali)";"Età (classi quinquennali)";"Sì"
"IdPers";"Progressivo della persona AD";"Progressivo della persona AD";"No"
"LavStuCodCom";"Codice comune studio/lavoro";"Codice del comune di studio o di lavoro";"No"
"LavStuCodPro";"Codice provincia studio/lavoro";"Codice della provincia di studio o di lavoro";"No"
"LavStuLuogo";"Luogo abituale di studio/lavoro";"Luogo abituale di studio o di lavoro";"Sì"
"LavStuNazione";"Codice stato estero studio/lavoro";"Codice dello stato estero di studio o di lavoro";"No"
"LuogoAggregatoDst";"Luogo di destinazione (aggregato)";"Luogo abituale di studio/lavoro (aggregato)";"Sì"
"LuogoIntermedioDst";"Luogo di destinazione (intermedio)";"Luogo abituale di studio/lavoro  (intermedio)";"Sì"
"Mezzo";"Mezzo di trasporto prevalente (ultimo mercoledì)";"Mezzo di trasporto, per il tratto più lungo, per recarsi al luogo abituale di studio o lavoro mercoledì ultimo scorso";"Sì"
"MotivoUscita";"Motivo spostamento";"Motivo spostamento";"Sì"
"MotivoUso";"Motivo utilizzo dell'alloggio";"Motivo principale dell'utilizzo dell'alloggio";"Sì"
"Nazione";"Cittadinanza (singolo paese)";"Cittadinanza (singolo paese)";"Sì"
"OrarioUscitaRicl";"Orario uscita di casa (ultimo mercoledì)";"Orario uscita di casa (ultimo mercoledì)";"Sì"
"PosizConv";"Posizione nella convivenza";"Posizione nella convivenza";"Sì"
"PresGiorni";"Giorni presenza ultimo anno";"Tempo complessivo trascorso negli ultimi 12 mesi nell'alloggio";"Sì"
"PresLuogo";"Luogo presenza al censimento";"Luogo di presenza al censimento";"Sì"
"PresMotivo";"Motivo presenza in Italia";"Motivo principale della presenza in Italia";"Sì"
"RientroGiorn";"Rientro giornaliero";"La persona rientra giornalmente dal luogo abituale di studio o di lavoro";"Sì"
"Sesso";"Sesso";"Sesso";"Sì"
"SettoreNAD";"Settore attività economica";"Settore attività economica per i N.A.D.";"Sì"
"StatoCiv";"Stato civile";"Stato civile";"Sì"
"TR";"Tipo dato";"Tipo record/dato";"Sì"
"Tempo";"Tempo impiegato (ultimo mercoledì)";"Tempo impiegato per recarsi al luogo abituale di studio o lavoro";"Sì"
"TipConv";"Tipo convivenza";"Tipo convivenza";"Sì"
"UscitaGiorn";"Mobilità giornaliera per studio/lavoro";"La persona si reca giornalmente al luogo abituale di studio o di lavoro";"Sì"
"UscitaGiornAll";"Alloggio origine uscita";"Da quale alloggio la persona si reca al luogo abituale di studio o lavoro";"Sì"
