CONSIGLIERE;GRUPPO;Totale Sedute;periodo;Totale Votazioni;Votazioni Effettuate
Albiani Michele ;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2019
Arienta Alice;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1734
Barberis Filippo ;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1383
Bernardo Luca;LUCA BERNARDO;158;febbraio 2024;2532;817
Bestetti Marco ;GIORGIA MELONI FRATELLI D'ITALIA;158;febbraio 2024;2532;1188
Bottelli Federico;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2511
Buscemi Elena;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2047
Ceccarelli Bruno;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2049
Comazzi Gianluca;FORZA ITALIA BERLUSCONI;158;febbraio 2024;2532;65
Costamagna Luca;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1848
Cucchiara Francesca;EUROPA VERDE SALA SINDACO;158;febbraio 2024;2532;2342
D'Amico Simonetta;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2202
De Chirico Alessandro;FORZA ITALIA BERLUSCONI;158;febbraio 2024;2532;1221
De Marchi Diana ;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1677
Fedrighini Enrico;GRUPPO MISTO;158;febbraio 2024;2532;2283
Fumagalli Marco;BEPPE SALA SINDACO;158;febbraio 2024;2532;1362
Giovanati Deborah;LEGA SALVINI PREMIER;158;febbraio 2024;2532;870
Giungi Alessandro;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2382
Gorini Tommaso;EUROPA VERDE SALA SINDACO;158;febbraio 2024;2532;2152
Marcora Enrico (dal 04-07-2022);GIORGIA MELONI FRATELLI D'ITALIA;102;febbraio 2024;1765;1040
Mardegan Michele (dal 12-06-2023);GIORGIA MELONI FRATELLI D'ITALIA;50;febbraio 2024;1105;628
Marrapodi Pietro;LEGA SALVINI PREMIER;158;febbraio 2024;2532;833
Mazzei Marco;BEPPE SALA SINDACO;158;febbraio 2024;2532;2432
Monguzzi Carlo;EUROPA VERDE SALA SINDACO;158;febbraio 2024;2532;1437
Nahum Daniele;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2162
Orso Mauro;BEPPE SALA SINDACO;158;febbraio 2024;2532;1384
Osculati Roberta;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2076
Pacente Carmine ;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;158;febbraio 2024;2532;1898
Padalino Mariangela (dal 03/07/2023);NOI MODERATI - MILANO POPOLARE MAURIZIO LUPI;47;febbraio 2024;1075;708
Palmeri Manfredi;LUCA BERNARDO SINDACO;158;febbraio 2024;2532;598
Pantaleo Rosario;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2117
Pastorella Giulia;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;158;febbraio 2024;2532;936
Pedroni Valerio;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1564
Piscina Samuele;LEGA SALVINI PREMIER;158;febbraio 2024;2532;1772
Pontone Marzia Dina;BEPPE SALA SINDACO;158;febbraio 2024;2532;1629
Rabaiotti Gabriele;BEPPE SALA SINDACO;158;febbraio 2024;2532;1912
Racca Annarosa;LEGA SALVINI PREMIER;158;febbraio 2024;2532;1503
Radice Gianmaria (dal 12-06-2023);I RIFORMISTI LAVORIAMO PER MILANO CON SALA;50;febbraio 2024;1105;910
Rocca Francesco;GIORGIA MELONI FRATELLI D'ITALIA;158;febbraio 2024;2532;1158
Romano Monica;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1983
SALA Giuseppe;SINDACO;158;febbraio 2024;2532;162
Sardone Silvia;LEGA SALVINI PREMIER;158;febbraio 2024;2532;483
Tosoni Natascia;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2065
Truppo Riccardo;GIORGIA MELONI FRATELLI D'ITALIA;158;febbraio 2024;2532;1292
Turco Angelo;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;2465
Uguccioni Beatrice ;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;1714
Valcepina Chiara;GIORGIA MELONI FRATELLI D'ITALIA;158;febbraio 2024;2532;964
Vasile Angelica;PARTITO DEMOCRATICO BEPPE SALA;158;febbraio 2024;2532;790
Verri Alessandro;LEGA SALVINI PREMIER;158;febbraio 2024;2532;1734
