Gestore;Tipo Impianto;Indirizzo;Potenza;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
3lettronica Industriale S.p.A;Televisione;VIA SILVA 36;> 20 e <= 300;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA MONTE ROSA 89;> 20 e <= 300;7;58;DE ANGELI - MONTE ROSA;9.146628000000021;45.476721000000055;(45.476721000000055, 9.146628000000021)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA MONTE ROSA 89;> 7 e <= 20;7;58;DE ANGELI - MONTE ROSA;9.146628000000021;45.476721000000055;(45.476721000000055, 9.146628000000021)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA MARIGNANO 51;> 7 e <= 20;4;32;TRIULZO SUPERIORE;9.253073160000042;45.42634921000007;(45.42634921000007, 9.253073160000042)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;Via PALATUCCI,;> 20 e <= 300;6;46;BARONA;9.166309221000063;45.43611932300007;(45.43611932300007, 9.166309221000063)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Altro;Via PALATUCCI,;> 7 e <= 20;6;46;BARONA;9.166309221000063;45.43611932300007;(45.43611932300007, 9.166309221000063)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;Via PARRI,;> 7 e <= 20;6;53;LORENTEGGIO;9.106957114000068;45.45402375800006;(45.45402375800006, 9.106957114000068)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA LARGA 12;> 20 e <= 300;1;1;DUOMO;9.19232100000005;45.46184400000004;(45.46184400000004, 9.19232100000005)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA GIOVANNI BATTISTA PIRELLI 39;> 20 e <= 300;9;9;PORTA GARIBALDI - PORTA NUOVA;9.195214500000077;45.48428100000007;(45.48428100000007, 9.195214500000077)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA GIOVANNI BATTISTA PIRELLI 39;> 7 e <= 20;9;9;PORTA GARIBALDI - PORTA NUOVA;9.195214500000077;45.48428100000007;(45.48428100000007, 9.195214500000077)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA RIZZARDI 75;> 20 e <= 300;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.09388350000006;45.50056200000006;(45.50056200000006, 9.09388350000006)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;Via CILEA / RIZZARDI,;> 7 e <= 20;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.093398558000047;45.50478798200004;(45.50478798200004, 9.093398558000047)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Altro;Località PARCHEGGIO ATM CASCINA GOBBA,;> 20 e <= 300;;;;;;
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA PEDRONI 40;> 7 e <= 20;9;80;AFFORI;9.166792500000042;45.51133500000003;(45.51133500000003, 9.166792500000042)
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA ANASSAGORA 11;> 7 e <= 20;2;16;GORLA - PRECOTTO;9.230872500000032;45.51908400000008;(45.51908400000008, 9.230872500000032)
