COD_ASL;COD_STRUTTURA ;DENOM_STRUTTURA;INDIRIZZO_UBICAZIONE;COD_ISTAT_COMUNE_UBICAZIONE;COMUNE_UBICAZIONE;PROV_COMUNE_UBICAZIONE;DENOM_GESTORE;P_IVA;INDIRIZZO_SEDE_LEGALE;COD_ISTAT_COMUNE_SEDE_LEGALE;COMUNE_SEDE_LEGALE;PROV_SEDE_LEGALE;NATURA_GIURIDICA;ONLUS;CAP;MUNICIPIO;ID_NIL;NIL;WGS84_Y;WGS84_X;location
321;000575;CONSULTORIO FAMILIARE SAN CRISTOFORO;VIA S. CRISTOFORO  3/5;015146;MILANO;MI;FONDAZIONE C.A.ME.N. ONLUS;06139910969;VIA S. CRISTOFORO 3/5;015146;MILANO;MI;FONDAZIONE;SI;20144;6;49;GIAMBELLINO;45.44848198;9.15491766;(45.44848198, 9.15491766)
308;308000006;LUISA RIVA;VIA ASCANIO SFORZA  75;015146;MILANO;MI;ASSOCIAZIONE DONNA E MADRE E LEGATO MARIA PAOLINI ONLUS;01401200157;VIA ASCANIO SFORZA 74;015146;MILANO;MI;ASSOCIAZIONE;SI;20141;5;43;TIBALDI;45.44236164;9.17620465;(45.44236164, 9.17620465)
321;000495;CONSULTORIO INTERDECANALE IL CAMINETTO - ONLUS;PIAZZA BRUZZANO  8;015146;MILANO;MI;FONDAZIONE PER LA FAMIGLIA PROFUMO DI BETANIA ONLUS;03364670129;VIA MARCONI 5/7;012119;SARONNO;VA;FONDAZIONE;SI;20161;9;83;BRUZZANO;45.52727595;9.17389084;(45.52727595, 9.17389084)
321;004813;CONSULTORIO FAMILIARE LUISA RIVA;VIA ASCANIO SFORZA  75;015146;MILANO;MI;ASSOCIAZIONE DONNA E MADRE E LEGATO MARIA PAOLINI ONLUS;;VIA ASCANIO SFORZA 75;015146;MILANO;MI;ASSOCIAZIONE;SI;20141;5;43;TIBALDI;45.44236164;9.17620465;(45.44236164, 9.17620465)
321;000479;CONSULTORIO INTERDECANALE DI VIALE RESTELLI;VIALE RESTELLI  25;015146;MILANO;MI;FONDAZIONE G.B. GUZZETTI ONLUS;08472780967;VIA RESTELLI 25;015146;MILANO;MI;FONDAZIONE;SI;20124;2;11;ISOLA;45.48999709;9.1968672;(45.48999709, 9.1968672)
321;000510;CONSULTORIO PREMATRIMONIALE E MATRIMONIALE ISTITUTO LA CASA;VIA PIETRO COLLETTA  31;015146;MILANO;MI;ISTITUTO LA CASA;03617600964;VIA LATTUADA 14;015146;MILANO;MI;ASSOCIAZIONE;NO;20135;4;27;PTA ROMANA;45.44972931;9.20953745;(45.44972931, 9.20953745)
321;000173;CONSULTORIO FAMILIARE MANCINELLI;VIA MANCINELLI  1;015146;MILANO;MI;FONDAZIONE G.B. GUZZETTI ONLUS;08472780967;VIA RESTELLI 25;015146;MILANO;MI;FONDAZIONE;SI;20131;3;20;LORETO - CASORETTO - NOLO;45.48889907;9.22788204;(45.48889907, 9.22788204)
321;004767;CEMP CENTRO EDUCAZIONE MATRIMONIALE E PREMATRIMONIALE;VIA EUGENIO CHIESA  1;015146;MILANO;MI;ASSOCIAZIONE CENTRO EDUCAZIONE MATRIMONIALE E PREMATRIMONIALE;;VIA EUGENIO CHIESA 1;015146;MILANO;MI;SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE;NO;20122;1;4;GUASTALLA;45.46282898;9.20273103;(45.46282898, 9.20273103)
321;000683;CONSORZIO SIR;VIA BAZZI  68;015146;MILANO;MI;CONSORZIO SIR - SOLIDARIETA' IN RETE CONSORZIO COOP SOCIALI;13269100155;VIA LORENZO VALLA 25;015146;MILANO;MI;SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE;SI;20141;5;43;TIBALDI;45.43827135;9.18767845;(45.43827135, 9.18767845)
321;000531;VILLAGGIO DELLA MADRE E DEL FANCIULLO - ONLUS;VIA GOYA  60;015146;MILANO;MI;VILLAGGIO DELLA MADRE E DEL FANCIULLO - ONLUS;07277190158;VIA GOYA FRANCESCO 60;015146;MILANO;MI;FONDAZIONE;SI;20148;8;66;QT 8;45.4863796;9.13126523;(45.4863796, 9.13126523)
321;004768;CONSULTORIO FAMILIARE GEPO;VIA SAN GIOVANNI SUL MURO  5;015146;MILANO;MI;ASSOCIAZIONE GEPO;11373880159;VIA SAN GIOVANNI SUL MURO 5;015146;MILANO;MI;ASSOCIAZIONE;NO;20121;1;1;DUOMO;45.46708886;9.18158589;(45.46708886, 9.18158589)
