Anno;Municipio;Decessi
2020;Municipio 1;1144
2020;Municipio 2;1637
2020;Municipio 3;1759
2020;Municipio 4;1918
2020;Municipio 5;1421
2020;Municipio 6;1947
2020;Municipio 7;2126
2020;Municipio 8;2377
2020;Municipio 9;1993
2021;Municipio 1;1130
2021;Municipio 2;1615
2021;Municipio 3;1729
2021;Municipio 4;1891
2021;Municipio 5;1417
2021;Municipio 6;1930
2021;Municipio 7;2112
2021;Municipio 8;2356
2021;Municipio 9;1990
2022;Municipio 1;1112
2022;Municipio 2;1612
2022;Municipio 3;1707
2022;Municipio 4;1873
2022;Municipio 5;1416
2022;Municipio 6;1910
2022;Municipio 7;2099
2022;Municipio 8;2334
2022;Municipio 9;1975
2023;Municipio 1;1106
2023;Municipio 2;1614
2023;Municipio 3;1693
2023;Municipio 4;1861
2023;Municipio 5;1419
2023;Municipio 6;1898
2023;Municipio 7;2097
2023;Municipio 8;2313
2023;Municipio 9;1984
2024;Municipio 1;1094
2024;Municipio 2;1588
2024;Municipio 3;1661
2024;Municipio 4;1832
2024;Municipio 5;1405
2024;Municipio 6;1865
2024;Municipio 7;2067
2024;Municipio 8;2277
2024;Municipio 9;1963
2025;Municipio 1;1084
2025;Municipio 2;1577
2025;Municipio 3;1643
2025;Municipio 4;1811
2025;Municipio 5;1398
2025;Municipio 6;1843
2025;Municipio 7;2054
2025;Municipio 8;2253
2025;Municipio 9;1959
2026;Municipio 1;1079
2026;Municipio 2;1578
2026;Municipio 3;1627
2026;Municipio 4;1797
2026;Municipio 5;1401
2026;Municipio 6;1831
2026;Municipio 7;2056
2026;Municipio 8;2243
2026;Municipio 9;1956
2027;Municipio 1;1073
2027;Municipio 2;1567
2027;Municipio 3;1596
2027;Municipio 4;1759
2027;Municipio 5;1380
2027;Municipio 6;1797
2027;Municipio 7;2026
2027;Municipio 8;2204
2027;Municipio 9;1933
2028;Municipio 1;1069
2028;Municipio 2;1561
2028;Municipio 3;1593
2028;Municipio 4;1751
2028;Municipio 5;1376
2028;Municipio 6;1791
2028;Municipio 7;2018
2028;Municipio 8;2180
2028;Municipio 9;1935
2029;Municipio 1;1066
2029;Municipio 2;1559
2029;Municipio 3;1570
2029;Municipio 4;1727
2029;Municipio 5;1367
2029;Municipio 6;1764
2029;Municipio 7;2004
2029;Municipio 8;2157
2029;Municipio 9;1919
2030;Municipio 1;1062
2030;Municipio 2;1548
2030;Municipio 3;1561
2030;Municipio 4;1701
2030;Municipio 5;1354
2030;Municipio 6;1741
2030;Municipio 7;1985
2030;Municipio 8;2130
2030;Municipio 9;1908
2031;Municipio 1;1062
2031;Municipio 2;1547
2031;Municipio 3;1535
2031;Municipio 4;1685
2031;Municipio 5;1337
2031;Municipio 6;1718
2031;Municipio 7;1966
2031;Municipio 8;2106
2031;Municipio 9;1900
2032;Municipio 1;1057
2032;Municipio 2;1541
2032;Municipio 3;1526
2032;Municipio 4;1668
2032;Municipio 5;1323
2032;Municipio 6;1694
2032;Municipio 7;1947
2032;Municipio 8;2086
2032;Municipio 9;1887
2033;Municipio 1;1060
2033;Municipio 2;1535
2033;Municipio 3;1510
2033;Municipio 4;1645
2033;Municipio 5;1313
2033;Municipio 6;1673
2033;Municipio 7;1930
2033;Municipio 8;2057
2033;Municipio 9;1874
2034;Municipio 1;1047
2034;Municipio 2;1536
2034;Municipio 3;1496
2034;Municipio 4;1632
2034;Municipio 5;1301
2034;Municipio 6;1653
2034;Municipio 7;1909
2034;Municipio 8;2040
2034;Municipio 9;1873
2035;Municipio 1;1059
2035;Municipio 2;1535
2035;Municipio 3;1487
2035;Municipio 4;1631
2035;Municipio 5;1292
2035;Municipio 6;1636
2035;Municipio 7;1902
2035;Municipio 8;2030
2035;Municipio 9;1874
2036;Municipio 1;1046
2036;Municipio 2;1533
2036;Municipio 3;1471
2036;Municipio 4;1609
2036;Municipio 5;1276
2036;Municipio 6;1605
2036;Municipio 7;1873
2036;Municipio 8;2000
2036;Municipio 9;1854
2037;Municipio 1;1052
2037;Municipio 2;1535
2037;Municipio 3;1460
2037;Municipio 4;1598
2037;Municipio 5;1260
2037;Municipio 6;1588
2037;Municipio 7;1859
2037;Municipio 8;1992
2037;Municipio 9;1846
2038;Municipio 1;1052
2038;Municipio 2;1544
2038;Municipio 3;1465
2038;Municipio 4;1594
2038;Municipio 5;1264
2038;Municipio 6;1577
2038;Municipio 7;1860
2038;Municipio 8;1988
2038;Municipio 9;1854
2039;Municipio 1;1051
2039;Municipio 2;1546
2039;Municipio 3;1449
2039;Municipio 4;1581
2039;Municipio 5;1247
2039;Municipio 6;1555
2039;Municipio 7;1839
2039;Municipio 8;1957
2039;Municipio 9;1843
