Anno;Numero di abitanti;CRTab;CTSab;CACab;CGINDab;CRDab;CTRab;CGDab;CSLab;CCab;CKab;CTOTab
2011;1242123;20.55;33.16;5.69;59.39;16.86;7.84;24.7;58.42;71.09;20.99;234.6
2012;1262101;19.12;35.63;5.66;60.4;17.87;7.93;25.79;59.88;66.09;19.17;231.35
2013;1324169;16.75;45.22;3.86;65.83;19.21;9.45;28.65;57.54;58.3;9.24;219.56
2014;1337155;15.98;43.99;5.35;65.32;22.43;12.15;34.58;59.18;62.08;9.09;230.26
2015;1345851;16.96;41.63;4.41;63;21.86;13.39;35.25;61.8;61.93;13.61;235.58
2016;1351562;16.41;41.08;4.65;62.14;21.97;16.26;38.24;60.31;64.96;12.87;238.5
2017;1366180;17.47;53.15;4.97;75.59;25.4;23.74;49.13;46.71;58.65;8.3;238.38
2018;1378689;16.19;48.58;5.07;69.84;25.1;24.64;49.75;46.72;56.51;9.74;232.56
2019;1396059;16.36;40.84;4.91;62.11;25.51;25.61;51.11;45.27;54.76;13.47;226.72
2020;1397715;22.04;20.72;;;31.20;15.63;;76.21;24.13;13.21;200.95
2021;1371498;23.91;20.43;;;34.97;17.19;;71.45;28.11;12.68;210.53
