casa circondariale;anno_rilevazione_detenuti;indicatori;detenuti
Casa Circondariale S.Vittore;2020;Capienza regolamentare;743
Casa Circondariale S.Vittore;2020;Detenuti presenti al 31.12;921
Casa Circondariale S.Vittore;2020;totale detenuti lavoratori o iscritti a corsi professionali;311
Casa Circondariale S.Vittore;2020;detenuti uomini alle dipendenze dell'ammnistrazione;190
Casa Circondariale S.Vittore;2020;detenuti donne alle dipendenze dell'ammnistrazione;37
Casa Circondariale S.Vittore;2020;detenuti uomini non alle dipendenze dell'ammnistrazione;4
Casa Circondariale S.Vittore;2020;detenuti donne non alle dipendenze dell'ammnistrazione;4
Casa Circondariale S.Vittore;2020;detenuti uomini iscritti a corsi professionali;52
Casa Circondariale S.Vittore;2020;detenuti donne iscritti a corsi professionali;24
Casa di Reclusione Bollate;2020;Capienza regolamentare;1251
Casa di Reclusione Bollate;2020;Detenuti presenti al 31.12;1241
Casa di Reclusione Bollate;2020;totale detenuti lavoratori o iscritti a corsi professionali;665
Casa di Reclusione Bollate;2020;detenuti uomini alle dipendenze dell'ammnistrazione;251
Casa di Reclusione Bollate;2020;detenuti donne alle dipendenze dell'ammnistrazione;38
Casa di Reclusione Bollate;2020;detenuti uomini non alle dipendenze dell'ammnistrazione;255
Casa di Reclusione Bollate;2020;detenuti donne non alle dipendenze dell'ammnistrazione;32
Casa di Reclusione Bollate;2020;detenuti uomini iscritti a corsi professionali;84
Casa di Reclusione Bollate;2020;detenuti donne iscritti a corsi professionali;5
Casa di Reclusione Opera;2020;Capienza regolamentare;918
Casa di Reclusione Opera;2020;Detenuti presenti al 31.12;1184
Casa di Reclusione Opera;2020;totale detenuti lavoratori o iscritti a corsi professionali;398
Casa di Reclusione Opera;2020;detenuti uomini alle dipendenze dell'ammnistrazione;259
Casa di Reclusione Opera;2020;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2020;detenuti uomini non alle dipendenze dell'ammnistrazione;95
Casa di Reclusione Opera;2020;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2020;detenuti uomini iscritti a corsi professionali;44
Casa di Reclusione Opera;2020;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2019;Capienza regolamentare;799
Casa Circondariale S.Vittore;2019;Detenuti presenti al 31.12;984
Casa Circondariale S.Vittore;2019;totale detenuti lavoratori o iscritti a corsi professionali;296
Casa Circondariale S.Vittore;2019;detenuti uomini alle dipendenze dell'ammnistrazione;190
Casa Circondariale S.Vittore;2019;detenuti donne alle dipendenze dell'ammnistrazione;37
Casa Circondariale S.Vittore;2019;detenuti uomini non alle dipendenze dell'ammnistrazione;4
Casa Circondariale S.Vittore;2019;detenuti donne non alle dipendenze dell'ammnistrazione;4
Casa Circondariale S.Vittore;2019;detenuti uomini iscritti a corsi professionali;45
Casa Circondariale S.Vittore;2019;detenuti donne iscritti a corsi professionali;16
Casa di Reclusione Bollate;2019;Capienza regolamentare;1252
Casa di Reclusione Bollate;2019;Detenuti presenti al 31.12;1347
Casa di Reclusione Bollate;2019;totale detenuti lavoratori o iscritti a corsi professionali;576
Casa di Reclusione Bollate;2019;detenuti uomini alle dipendenze dell'ammnistrazione;251
Casa di Reclusione Bollate;2019;detenuti donne alle dipendenze dell'ammnistrazione;38
Casa di Reclusione Bollate;2019;detenuti uomini non alle dipendenze dell'ammnistrazione;255
Casa di Reclusione Bollate;2019;detenuti donne non alle dipendenze dell'ammnistrazione;32
Casa di Reclusione Bollate;2019;detenuti uomini iscritti a corsi professionali;0
Casa di Reclusione Bollate;2019;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Opera;2019;Capienza regolamentare;918
Casa di Reclusione Opera;2019;Detenuti presenti al 31.12;1334
Casa di Reclusione Opera;2019;totale detenuti lavoratori o iscritti a corsi professionali;354
Casa di Reclusione Opera;2019;detenuti uomini alle dipendenze dell'ammnistrazione;259
Casa di Reclusione Opera;2019;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2019;detenuti uomini non alle dipendenze dell'ammnistrazione;95
Casa di Reclusione Opera;2019;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2019;detenuti uomini iscritti a corsi professionali;0
Casa di Reclusione Opera;2019;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2018;Capienza regolamentare;825
Casa Circondariale S.Vittore;2018;Detenuti presenti al 31.12;984
Casa Circondariale S.Vittore;2018;totale detenuti lavoratori o iscritti a corsi professionali;249
Casa Circondariale S.Vittore;2018;detenuti uomini alle dipendenze dell'ammnistrazione;168
Casa Circondariale S.Vittore;2018;detenuti donne alle dipendenze dell'ammnistrazione;40
Casa Circondariale S.Vittore;2018;detenuti uomini non alle dipendenze dell'ammnistrazione;4
