Aggregazione territoriale;Totali_Iscritti;Totali_Votanti;Totali_%;Maschi_Iscritti;Maschi_Votanti;Maschi_%;Femmine_Iscritti;Femmine_Votanti;Femmine_%;Sezioni Pervenute;Orario rilevazione
Tutta Milano;1029232;113358;11,01%;487653;56487;11,58%;541579;56871;10,5%;1248 di 1248;2021-10-03 12:00:00+02:00
Municipio 1;86840;8267;9,52%;41213;3979;9,65%;45627;4288;9,4%;104 di 104;2021-10-03 12:00:00+02:00
Municipio 2;106378;12139;11,41%;52078;6166;11,84%;54300;5973;11,0%;123 di 123;2021-10-03 12:00:00+02:00
Municipio 3;113662;13044;11,48%;53546;6396;11,94%;60116;6648;11,06%;133 di 133;2021-10-03 12:00:00+02:00
Municipio 4;120571;13982;11,6%;56683;6815;12,02%;63888;7167;11,22%;148 di 148;2021-10-03 12:00:00+02:00
Municipio 5;91474;9824;10,74%;43640;4962;11,37%;47834;4862;10,16%;108 di 108;2021-10-03 12:00:00+02:00
Municipio 6;115349;12632;10,95%;53711;6227;11,59%;61638;6405;10,39%;148 di 148;2021-10-03 12:00:00+02:00
Municipio 7;128985;14463;11,21%;60261;7225;11,99%;68724;7238;10,53%;165 di 165;2021-10-03 12:00:00+02:00
Municipio 8;138354;14849;10,73%;65069;7432;11,42%;73285;7417;10,12%;168 di 168;2021-10-03 12:00:00+02:00
Municipio 9;127619;14158;11,09%;61452;7285;11,85%;66167;6873;10,39%;151 di 151;2021-10-03 12:00:00+02:00
