Tipologie;Motivo;Italiani;Stranieri
Ingressi per custodia cautelare;dalla libertà;27;19
Ingressi per custodia cautelare;da centro di prima accoglienza;7;15
Ingressi per custodia cautelare;da comunità per trasformazione di misura;1;0
Ingressi per custodia cautelare;da comunità per aggravamento misura cautelare (art.22 c.3);43;22
Per esecuzione pena;Dalla libertà;9;7
Per esecuzione pena;Per revoca affidamento in prova al servizio sociale;1;0
Per esecuzione pena;Per sospensione affidamento in prova al servizio sociale;4;2
Per esecuzione pena;Per sospensione detenzione domiciliare;1;1
Ingressi da trasferimento;Per avvicinamento al nucleo familiare;0;1
Ingressi da trasferimento;Per altri motivi;2;6
Uscite da custodia cautelare;Decorrenza termini custodia cautelare;0;1
Uscite da custodia cautelare;Remissione in libertà;1;2
Uscite da custodia cautelare;Permanenza in casa;8;4
Uscite da custodia cautelare;Collocamento in comunità (compresi fine aggravamento);54;23
Uscite da custodia cautelare;Sospensione del processo e messa alla prova;2;2
Uscite da custodia cautelare;Espiazione della pena;1;1
Uscite da espiazione pena;Affidamento in prova al servizio sociale;11;4
Uscite da espiazione pena;Detenzione domiciliare;2;2
Uscite da espiazione pena;A strutture per adulti;4;5
Trasferimenti a strutture per adulti;Per sovraffollamento;10;10
Trasferimenti a strutture per adulti;Per motivi di sicurezza;1;1
Trasferimenti a strutture per adulti;Per altri motivi;2;12
Presenze;Presenti alla fine del periodo;20;14
Presenze;Presenza media giornaliera nel periodo;21.7;13.7
