ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;INDIRIZZOSCUOLA;DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIAA82002E;orario normale;6;12;VIA MUGGIANO, ;SCUOLA INFANZIA;20152;7;54;MUGGIANO;9.070618500000023;45.44870400000008;(45.44870400000008, 9.070618500000023)
202021;MIAA82001D;orario normale;34;43;VIA DEI SALICI, 4;SCUOLA INFANZIA;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.081886500000053;45.45182700000004;(45.45182700000004, 9.081886500000053)
202021;MIAA8CB01Q;orario normale;1;1;VIA GIAMBOLOGNA, 30;SCUOLA INFANZIA;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.184576500000048;45.44599500000004;(45.44599500000004, 9.184576500000048)
202021;MIAA8F201G;orario normale;22;27;VIA MANTEGNA, 10;SCUOLA INFANZIA;20154;8;69;SARPI;9.167985000000044;45.48352500000004;(45.48352500000004, 9.167985000000044)
202021;MIAA8F001X;orario prolungato;47;45;VIA GATTAMELATA, 37;SCUOLA INFANZIA;20149;8;67;PORTELLO;9.151546500000052;45.48407400000008;(45.48407400000008, 9.151546500000052)
202021;MIAA80901P;orario normale;41;40;VIA SOLAROLI N., 9;SCUOLA INFANZIA;20141;5;38;VIGENTINO - Q.RE FATIMA;9.198796500000071;45.436428000000035;(45.436428000000035, 9.198796500000071)
202021;MIAA8AN012;orario normale;24;20;VIA SORDELLO, 7;SCUOLA INFANZIA;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.245731500000034;45.44393400000007;(45.44393400000007, 9.245731500000034)
202021;MIAA8GH015;orario normale;30;27;VIA BOTTEGO, 4;SCUOLA INFANZIA;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.243828000000065;45.503622000000064;(45.503622000000064, 9.243828000000065)
202021;MIAA8CF013;orario normale;59;38;VIA DORA BALTEA, 24;SCUOLA INFANZIA;20161;9;83;BRUZZANO;9.167278500000066;45.52858800000007;(45.52858800000007, 9.167278500000066)
202021;MIAA8C101X;orario normale;21;30;VIA APPENNINI, 189;SCUOLA INFANZIA;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.098491500000023;45.50532300000003;(45.50532300000003, 9.098491500000023)
