Anno scolastico;Tipologia di scuola;Gestione;Totale Alunni
1991/1992;Istituti tecnici;Statale;25105
1991/1992;Istituti professionali;Statale;17695
1991/1992;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;17830
1991/1992;Magistrali - Artistici -  Altro;Statale;7853
1991/1992;Istituti tecnici;Non Statale;7032
1991/1992;Istituti professionali;Non Statale;1361
1991/1992;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;10712
1991/1992;Magistrali - Artistici -  Altro;Non Statale;2727
1992/1993;Istituti tecnici;Statale;24436
1992/1993;Istituti professionali;Statale;16754
1992/1993;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;17117
1992/1993;Magistrali - Artistici -  Altro;Statale;7204
1992/1993;Istituti tecnici;Non Statale;6568
1992/1993;Istituti professionali;Non Statale;1167
1992/1993;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;10204
1992/1993;Magistrali - Artistici -  Altro;Non Statale;2374
1993/1994;Istituti tecnici;Statale;21849
1993/1994;Istituti professionali;Statale;16240
1993/1994;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;16522
1993/1994;Magistrali - Artistici -  Altro;Statale;7018
1993/1994;Istituti tecnici;Non Statale;6067
1993/1994;Istituti professionali;Non Statale;1028
1993/1994;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;9435
1993/1994;Magistrali - Artistici -  Altro;Non Statale;2189
1994/1995;Istituti tecnici;Statale;19577
1994/1995;Istituti professionali;Statale;15393
1994/1995;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;15345
1994/1995;Magistrali - Artistici -  Altro;Statale;7136
1994/1995;Istituti tecnici;Non Statale;4824
1994/1995;Istituti professionali;Non Statale;909
1994/1995;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;8431
1994/1995;Magistrali - Artistici -  Altro;Non Statale;2038
1995/1996;Istituti tecnici;Statale;18505
1995/1996;Istituti professionali;Statale;14452
1995/1996;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;14694
1995/1996;Magistrali - Artistici -  Altro;Statale;7618
1995/1996;Istituti tecnici;Non Statale;4637
1995/1996;Istituti professionali;Non Statale;831
1995/1996;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7845
1995/1996;Magistrali - Artistici -  Altro;Non Statale;1916
1996/1997;Istituti tecnici;Statale;18983
1996/1997;Istituti professionali;Statale;13352
1996/1997;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;15154
1996/1997;Magistrali - Artistici -  Altro;Statale;5511
1996/1997;Istituti tecnici;Non Statale;5344
1996/1997;Istituti professionali;Non Statale;1034
1996/1997;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;8605
1996/1997;Magistrali - Artistici -  Altro;Non Statale;1306
1997/1998;Istituti tecnici;Statale;18474
1997/1998;Istituti professionali;Statale;11748
1997/1998;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;15017
1997/1998;Magistrali - Artistici -  Altro;Statale;5562
1997/1998;Istituti tecnici;Non Statale;3800
1997/1998;Istituti professionali;Non Statale;1077
1997/1998;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;8192
1997/1998;Magistrali - Artistici -  Altro;Non Statale;1211
1998/1999;Istituti tecnici;Statale;18115
1998/1999;Istituti professionali;Statale;11642
1998/1999;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;15353
1998/1999;Magistrali - Artistici -  Altro;Statale;5865
1998/1999;Istituti tecnici;Non Statale;3137
1998/1999;Istituti professionali;Non Statale;451
1998/1999;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7509
1998/1999;Magistrali - Artistici -  Altro;Non Statale;1072
1999/2000;Istituti tecnici;Statale;18735
1999/2000;Istituti professionali;Statale;11033
1999/2000;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;14726
1999/2000;Magistrali - Artistici -  Altro;Statale;5905
1999/2000;Istituti tecnici;Non Statale;2784
1999/2000;Istituti professionali;Non Statale;496
1999/2000;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7426
