OBJECTID;SEDE;INDIRIZZO;GESTORE;TIPOLOGIA_OFFERTA;ETÀ_A_CUI_È_APERTA;DATA_INIZIO;DATA_FINE;NOTE;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
397;WOW Spazio Fumetto;viale Campania 12;;Attività culturali/ludico/ricreative;7-13 anni;15 giugno;4 settembre;chiuso 3-21 agosto;4;25;CORSICA;9.224239268965595;45.463642868515834;(45.463642868515834, 9.224239268965595)
402;Scuola Primaria IC Elsa Morante;via dei Bognetti 9;WeMove;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;7 agosto;;5;37;MORIVIONE;9.188670616457363;45.439498144697936;(45.439498144697936, 9.188670616457363)
395;Scuola Primaria IC Thouar Gonzaga;via Gentilino 14;WeMove;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;7 agosto;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18243716285592;45.449246084075774;(45.449246084075774, 9.18243716285592)
403;Scuola Secondaria IC Jacopo Barozzi;via Vittadini 10;WeMove;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;7 agosto;;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.193981389591059;45.449501991461766;(45.449501991461766, 9.193981389591059)
396;Studio Kosmos;via Frugoni 20/2;;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;7 agosto;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190663982000379;45.521999913222544;(45.521999913222544, 9.190663982000379)
398;Parrocchia santi Martiri Anauniesi;via Ugo Betti 62;;Oratorio;6-13 anni;15 giugno;10 luglio;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.109322999954008;45.494808571221384;(45.494808571221384, 9.109322999954008)
405;Oratorio Chiesa Rossa;via Neera 24;;Oratorio;7-17 anni;15 giugno;17 luglio;"possibile proroga fino a 31.7; + 7-11 settembre";5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.178578611034633;45.433037580233425;(45.433037580233425, 9.178578611034633)
406;Parrocchia San Leonardo da Porto Maurizio;via Mario Borsa 50;;Oratorio;6-17 anni;15 giugno;17 luglio;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.097069042756333;45.50439680572791;(45.50439680572791, 9.097069042756333)
399;CS Pozzo;via Pozzobonelli 4;;Centro sportivo;6-17 anni;15 giugno;4 settmembre;chiuso agosto;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.193563329697998;45.52171987616719;(45.52171987616719, 9.193563329697998)
408;CS Palauno;largo Balestra 5;;Centro sportivo;6-17 anni;15 giugno;4 settembre;chiuso agosto;6;49;GIAMBELLINO;9.1422015170557;45.447262265515036;(45.447262265515036, 9.1422015170557)
