Indirizzo;Categoria Patrimoniale;Codice compendio;Codice bene;Descrizione;Superficie Fondiaria area (MQ);address_found;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
PIAZZALE MORANDI  1,5;PATRIMONIO INDISPONIBILE;MIB0130;MI0571;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - PARCHEGGIO;2515;Piazzale MORANDI RODOLFO 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
PIAZZALE RODOLFO  MORANDI 1;PATRIMONIO INDISPONIBILE;MIB0130;MI0615;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - AREA DI PERTINENZA DI PALAZZO MORANDI;1050;Piazzale RODOLFO MORANDI 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
VIA MARINA  5;PATRIMONIO INDISPONIBILE;MIB0130;MI0616;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - AREA VERDE E PIAZZALE AUTOVEICOLI DI PERTINENZA DI;3355;Via MARINA 5;20121;1;4;GUASTALLA;9.198171000000002;45.471014999999994;(45.471014999999994, 9.198171000000002)
Via Berna 18;PATRIMONIO INDISPONIBILE;MIB0144;MI0875;PORZIONE DI VIA BERNA;1200;Via BERNA;20147;7;56;FORZE ARMATE;9.125122112000042;45.458340957000075;(45.458340957000075, 9.125122112000042)
Via Simone Saint Bon 35;PATRIMONIO DISPONIBILE;MIB0144;MI0876;PORZIONE DI VIA SIMONE SAINT BON;6950;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA DOMENICO BERRA 11;PATRIMONIO INDISPONIBILE;MIB0155;MI0459;TERRENI ADIACENTI ALLA CASA DEL PARROCO DI CRESCENZAGO;2280;Via DOMENICO BERRA 11;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.24883650000001;45.508599000000004;(45.508599000000004, 9.24883650000001)
Via CORELLI ARCANGELO;PATRIMONIO INDISPONIBILE;MIB0158;MI0482;CASERMA BARTOLI - EX DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI;62559;Via CORELLI ARCANGELO;20134;3;24;PARCO FORLANINI - CAVRIANO;9.26841978298;45.4722108919;(45.4722108919, 9.26841978298)
 CASCINA BELLARIA DI TRENNO -;PATRIMONIO INDISPONIBILE;MIB0340;MI0472;CIMITERO DI GUERRA BRITANNICO;8800;Via CASCINA BELLARIA;20153;7;88;PARCO BOSCO IN CITTA';9.103782241000033;45.47955394200005;(45.47955394200005, 9.103782241000033)
VIALE DELL'AVIAZIONE 30;PATRIMONIO INDISPONIBILE;MIB0350;MI0557;TERRENO IN SPONDA SINISTRA DEL FIUME LAMBRO TRA VIA FANTOLI E V.LE DELL'AVIAZIONE LOC. MONLUE';14460;Viale AVIAZIONE (DELL');20138;4;31;MONLUE' - PONTE LAMBRO;9.259573322000051;45.454814286000044;(45.454814286000044, 9.259573322000051)
VIALE LIGURIA -;PATRIMONIO DISPONIBILE;MIB0395;MI0112;ROGGIA BONIFORTE EX ALVEO VIALE LIGURIA ANGOLO VIALE ROMOLO;1022,15;Viale LIGURIA;20143;6;44;PORTA TICINESE - CONCHETTA;9.170202112000027;45.44384567600008;(45.44384567600008, 9.170202112000027)
VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MIB0485;MI0049;TERRENI RELIQUATI EX STABILIMENTO G 3 LAMBRATE  - AREA 1;4740;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MIB0485;MI0069;TERRENI RELIQUATI EX STABILIMENTO G 3 LAMBRATE  - AREA 2;3845;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
VIA CAROLINA INVERNIZIO 13;PATRIMONIO DISPONIBILE;MIB0521;MI0116;TRATTO EX ALVEO DEL TORRENTE PUDIGA O MUSSA IN MILANO FG. 31/PARTE E FG. 60/PARTE;2405;Via CAROLINA INVERNIZIO 13;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.134513999999996;45.513720000000006;(45.513720000000006, 9.134513999999996)
VIA VALFURVA 9;PATRIMONIO DISPONIBILE;MIB0562;MI0014;TRATTO DELL'EX ALVEO DEL TORRENTE SEVESO RICOMPRESO TRA VIA ORNATO E VIA ZACCHI/VIALE FULVIO TESTI;13973;Via VALFURVA 9;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195637500000004;45.509589000000005;(45.509589000000005, 9.195637500000004)
VIA ANDREA SALAINO -;PATRIMONIO DISPONIBILE;MIB0690;MI0517;EX ALVEO FIUME OLONA IN VIA SALAINO - MILANO;1521;Via SALAINO ANDREA;20144;6;50;PORTA GENOVA;9.164097906000052;45.45691851200007;(45.45691851200007, 9.164097906000052)
VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MIB0729;MI0609;EX CASERMETTA DICAT - AREA PERTINENZIALE DI CUI AL MAPPALE 7;290;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
VIA TARABELLA ND;PATRIMONIO DISPONIBILE;MIB0748;MI0640;AREA LIBERA SITA IN VIA ALDO TARABELLA;4111;Via TARABELLA ALDO;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.233233410000025;45.49674018200005;(45.49674018200005, 9.233233410000025)
Via Antonio Tanzi 5;PATRIMONIO INDISPONIBILE;MIB0821;MI0842;AREA DI PERTINENZA DELLA CASERMA MERCANTI;41933;Via ANTONIO TANZI 5;20134;3;23;LAMBRATE - ORTICA;9.245150999999993;45.477045000000004;(45.477045000000004, 9.245150999999993)
Via Cortina d'Ampezzo 9;PATRIMONIO INDISPONIBILE;MIB0892;MI0840;AREA RECINTATA;400;Via CORTINA D'AMPEZZO 9;20139;5;36;SCALO ROMANA;9.208224000000001;45.43616700000001;(45.43616700000001, 9.208224000000001)
